2018-03-23 03:00:00+00:00,InfoPlusVTBT,,1
2018-03-23 06:00:00+00:00,InfoPlusVTBT,,7
2018-03-23 08:00:00+00:00,InfoPlusVTBT,,4
2018-03-23 09:00:00+00:00,InfoPlusVTBT,,2
2018-03-23 10:00:00+00:00,InfoPlusVTBT,,4
2018-03-23 11:00:00+00:00,InfoPlusVTBT,,2
2018-03-23 12:00:00+00:00,InfoPlusVTBT,,9
2018-03-23 13:00:00+00:00,InfoPlusVTBT,,15
2018-03-23 14:00:00+00:00,InfoPlusVTBT,,9
2018-03-23 15:00:00+00:00,InfoPlusVTBT,,5
2018-03-23 16:00:00+00:00,InfoPlusVTBT,,2
2018-03-23 17:00:00+00:00,InfoPlusVTBT,,3
2018-03-23 18:00:00+00:00,InfoPlusVTBT,,9
2018-03-23 19:00:00+00:00,InfoPlusVTBT,,1
2018-03-23 21:00:00+00:00,InfoPlusVTBT,,2
