2018-03-11 03:00:00+00:00,KV6posinfo,,11042
2018-03-11 04:00:00+00:00,KV6posinfo,,10528
2018-03-11 05:00:00+00:00,KV6posinfo,,10147
2018-03-11 06:00:00+00:00,KV6posinfo,,15365
2018-03-11 07:00:00+00:00,KV6posinfo,,22191
2018-03-11 08:00:00+00:00,KV6posinfo,,24021
2018-03-11 09:00:00+00:00,KV6posinfo,,25156
2018-03-11 10:00:00+00:00,KV6posinfo,,25653
2018-03-11 11:00:00+00:00,KV6posinfo,,25789
2018-03-11 12:00:00+00:00,KV6posinfo,,26035
2018-03-11 13:00:00+00:00,KV6posinfo,,25987
2018-03-11 14:00:00+00:00,KV6posinfo,,26049
2018-03-11 15:00:00+00:00,KV6posinfo,,26027
2018-03-11 16:00:00+00:00,KV6posinfo,,25860
2018-03-11 17:00:00+00:00,KV6posinfo,,25508
2018-03-11 18:00:00+00:00,KV6posinfo,,25626
2018-03-11 19:00:00+00:00,KV6posinfo,,23007
2018-03-11 20:00:00+00:00,KV6posinfo,,24469
2018-03-11 21:00:00+00:00,KV6posinfo,,23986
2018-03-11 22:00:00+00:00,KV6posinfo,,23319
2018-03-11 23:00:00+00:00,KV6posinfo,,20244
2018-03-12 00:00:00+00:00,KV6posinfo,,9565
2018-03-12 01:00:00+00:00,KV6posinfo,,3448
2018-03-12 02:00:00+00:00,KV6posinfo,,3702
