2018-03-02 03:00:00+00:00,InfoPlusTRB,,33
2018-03-02 04:00:00+00:00,InfoPlusTRB,,366
2018-03-02 05:00:00+00:00,InfoPlusTRB,,333
2018-03-02 06:00:00+00:00,InfoPlusTRB,,295
2018-03-02 07:00:00+00:00,InfoPlusTRB,,587
2018-03-02 08:00:00+00:00,InfoPlusTRB,,527
2018-03-02 09:00:00+00:00,InfoPlusTRB,,407
2018-03-02 10:00:00+00:00,InfoPlusTRB,,486
2018-03-02 11:00:00+00:00,InfoPlusTRB,,566
2018-03-02 12:00:00+00:00,InfoPlusTRB,,692
2018-03-02 13:00:00+00:00,InfoPlusTRB,,592
2018-03-02 14:00:00+00:00,InfoPlusTRB,,104
2018-03-02 15:00:00+00:00,InfoPlusTRB,,110
2018-03-02 16:00:00+00:00,InfoPlusTRB,,1111
2018-03-02 17:00:00+00:00,InfoPlusTRB,,873
2018-03-02 18:00:00+00:00,InfoPlusTRB,,113
2018-03-02 19:00:00+00:00,InfoPlusTRB,,244
2018-03-02 20:00:00+00:00,InfoPlusTRB,,132
2018-03-02 21:00:00+00:00,InfoPlusTRB,,143
2018-03-02 22:00:00+00:00,InfoPlusTRB,,56
2018-03-02 23:00:00+00:00,InfoPlusTRB,,12
2018-03-03 00:00:00+00:00,InfoPlusTRB,,12
2018-03-03 01:00:00+00:00,InfoPlusTRB,,18
