2018-03-24 03:00:00+00:00,OVFiets,,22574
2018-03-24 04:00:00+00:00,OVFiets,,22586
2018-03-24 05:00:00+00:00,OVFiets,,21253
2018-03-24 06:00:00+00:00,OVFiets,,19321
2018-03-24 07:00:00+00:00,OVFiets,,21789
2018-03-24 08:00:00+00:00,OVFiets,,20450
2018-03-24 09:00:00+00:00,OVFiets,,21068
2018-03-24 10:00:00+00:00,OVFiets,,22085
2018-03-24 11:00:00+00:00,OVFiets,,21837
2018-03-24 12:00:00+00:00,OVFiets,,21285
2018-03-24 13:00:00+00:00,OVFiets,,20481
2018-03-24 14:00:00+00:00,OVFiets,,21456
2018-03-24 15:00:00+00:00,OVFiets,,22984
2018-03-24 16:00:00+00:00,OVFiets,,20628
2018-03-24 17:00:00+00:00,OVFiets,,21822
2018-03-24 18:00:00+00:00,OVFiets,,19835
2018-03-24 19:00:00+00:00,OVFiets,,22533
2018-03-24 20:00:00+00:00,OVFiets,,21332
2018-03-24 21:00:00+00:00,OVFiets,,21371
2018-03-24 22:00:00+00:00,OVFiets,,20426
2018-03-24 23:00:00+00:00,OVFiets,,20695
2018-03-25 00:00:00+00:00,OVFiets,,20387
2018-03-25 01:00:00+00:00,OVFiets,,20835
2018-03-25 02:00:00+00:00,OVFiets,,21232
