2018-03-03 03:00:00+00:00,InfoPlusDVS,,341
2018-03-03 04:00:00+00:00,InfoPlusDVS,,1927
2018-03-03 05:00:00+00:00,InfoPlusDVS,,5038
2018-03-03 06:00:00+00:00,InfoPlusDVS,,8409
2018-03-03 07:00:00+00:00,InfoPlusDVS,,8541
2018-03-03 08:00:00+00:00,InfoPlusDVS,,8874
2018-03-03 09:00:00+00:00,InfoPlusDVS,,8950
2018-03-03 10:00:00+00:00,InfoPlusDVS,,9307
2018-03-03 11:00:00+00:00,InfoPlusDVS,,9988
2018-03-03 12:00:00+00:00,InfoPlusDVS,,9290
2018-03-03 13:00:00+00:00,InfoPlusDVS,,9228
2018-03-03 14:00:00+00:00,InfoPlusDVS,,9321
2018-03-03 15:00:00+00:00,InfoPlusDVS,,9083
2018-03-03 16:00:00+00:00,InfoPlusDVS,,8898
2018-03-03 17:00:00+00:00,InfoPlusDVS,,8844
2018-03-03 18:00:00+00:00,InfoPlusDVS,,8645
2018-03-03 19:00:00+00:00,InfoPlusDVS,,8192
2018-03-03 20:00:00+00:00,InfoPlusDVS,,7869
2018-03-03 21:00:00+00:00,InfoPlusDVS,,7116
2018-03-03 22:00:00+00:00,InfoPlusDVS,,6497
2018-03-03 23:00:00+00:00,InfoPlusDVS,,3943
2018-03-04 00:00:00+00:00,InfoPlusDVS,,1352
2018-03-04 01:00:00+00:00,InfoPlusDVS,,298
2018-03-04 02:00:00+00:00,InfoPlusDVS,,77
