2018-03-14 03:00:00+00:00,KV17cvlinfo,,77
2018-03-14 04:00:00+00:00,KV17cvlinfo,,70
2018-03-14 05:00:00+00:00,KV17cvlinfo,,177
2018-03-14 06:00:00+00:00,KV17cvlinfo,,206
2018-03-14 07:00:00+00:00,KV17cvlinfo,,172
2018-03-14 08:00:00+00:00,KV17cvlinfo,,182
2018-03-14 09:00:00+00:00,KV17cvlinfo,,151
2018-03-14 10:00:00+00:00,KV17cvlinfo,,156
2018-03-14 11:00:00+00:00,KV17cvlinfo,,180
2018-03-14 12:00:00+00:00,KV17cvlinfo,,191
2018-03-14 13:00:00+00:00,KV17cvlinfo,,217
2018-03-14 14:00:00+00:00,KV17cvlinfo,,225
2018-03-14 15:00:00+00:00,KV17cvlinfo,,237
2018-03-14 16:00:00+00:00,KV17cvlinfo,,235
2018-03-14 17:00:00+00:00,KV17cvlinfo,,161
2018-03-14 18:00:00+00:00,KV17cvlinfo,,102
2018-03-14 19:00:00+00:00,KV17cvlinfo,,93
2018-03-14 20:00:00+00:00,KV17cvlinfo,,64
2018-03-14 21:00:00+00:00,KV17cvlinfo,,49
2018-03-14 22:00:00+00:00,KV17cvlinfo,,41
2018-03-14 23:00:00+00:00,KV17cvlinfo,,12
2018-03-15 00:00:00+00:00,KV17cvlinfo,,3
2018-03-15 02:00:00+00:00,KV17cvlinfo,,7
