2018-03-23 03:00:00+00:00,InfoPlusDVS,,1281
2018-03-23 04:00:00+00:00,InfoPlusDVS,,4960
2018-03-23 05:00:00+00:00,InfoPlusDVS,,9396
2018-03-23 06:00:00+00:00,InfoPlusDVS,,10636
2018-03-23 07:00:00+00:00,InfoPlusDVS,,10633
2018-03-23 08:00:00+00:00,InfoPlusDVS,,10480
2018-03-23 09:00:00+00:00,InfoPlusDVS,,10024
2018-03-23 10:00:00+00:00,InfoPlusDVS,,10134
2018-03-23 11:00:00+00:00,InfoPlusDVS,,10339
2018-03-23 12:00:00+00:00,InfoPlusDVS,,10298
2018-03-23 13:00:00+00:00,InfoPlusDVS,,10046
2018-03-23 14:00:00+00:00,InfoPlusDVS,,10767
2018-03-23 15:00:00+00:00,InfoPlusDVS,,11311
2018-03-23 16:00:00+00:00,InfoPlusDVS,,11500
2018-03-23 17:00:00+00:00,InfoPlusDVS,,12250
2018-03-23 18:00:00+00:00,InfoPlusDVS,,11108
2018-03-23 19:00:00+00:00,InfoPlusDVS,,9749
2018-03-23 20:00:00+00:00,InfoPlusDVS,,8350
2018-03-23 21:00:00+00:00,InfoPlusDVS,,8459
2018-03-23 22:00:00+00:00,InfoPlusDVS,,7518
2018-03-23 23:00:00+00:00,InfoPlusDVS,,5249
2018-03-24 00:00:00+00:00,InfoPlusDVS,,1225
2018-03-24 01:00:00+00:00,InfoPlusDVS,,227
2018-03-24 02:00:00+00:00,InfoPlusDVS,,60
