2018-03-06 05:00:00+00:00,InfoPlusPIS,,80
2018-03-06 06:00:00+00:00,InfoPlusPIS,,36
2018-03-06 07:00:00+00:00,InfoPlusPIS,,16
2018-03-06 08:00:00+00:00,InfoPlusPIS,,44
2018-03-06 11:00:00+00:00,InfoPlusPIS,,257
2018-03-06 12:00:00+00:00,InfoPlusPIS,,133
2018-03-06 13:00:00+00:00,InfoPlusPIS,,241
2018-03-06 14:00:00+00:00,InfoPlusPIS,,81
2018-03-06 16:00:00+00:00,InfoPlusPIS,,64
2018-03-06 17:00:00+00:00,InfoPlusPIS,,32
2018-03-06 18:00:00+00:00,InfoPlusPIS,,623
2018-03-06 19:00:00+00:00,InfoPlusPIS,,189
2018-03-06 20:00:00+00:00,InfoPlusPIS,,94
