2018-03-12 03:00:00+00:00,InfoPlusDAS,,1043
2018-03-12 04:00:00+00:00,InfoPlusDAS,,4622
2018-03-12 05:00:00+00:00,InfoPlusDAS,,10030
2018-03-12 06:00:00+00:00,InfoPlusDAS,,11957
2018-03-12 07:00:00+00:00,InfoPlusDAS,,11973
2018-03-12 08:00:00+00:00,InfoPlusDAS,,10907
2018-03-12 09:00:00+00:00,InfoPlusDAS,,10641
2018-03-12 10:00:00+00:00,InfoPlusDAS,,10173
2018-03-12 11:00:00+00:00,InfoPlusDAS,,10440
2018-03-12 12:00:00+00:00,InfoPlusDAS,,10639
2018-03-12 13:00:00+00:00,InfoPlusDAS,,10626
2018-03-12 14:00:00+00:00,InfoPlusDAS,,11093
2018-03-12 15:00:00+00:00,InfoPlusDAS,,11058
2018-03-12 16:00:00+00:00,InfoPlusDAS,,11970
2018-03-12 17:00:00+00:00,InfoPlusDAS,,12733
2018-03-12 18:00:00+00:00,InfoPlusDAS,,12126
2018-03-12 19:00:00+00:00,InfoPlusDAS,,10014
2018-03-12 20:00:00+00:00,InfoPlusDAS,,8730
2018-03-12 21:00:00+00:00,InfoPlusDAS,,8464
2018-03-12 22:00:00+00:00,InfoPlusDAS,,6737
2018-03-12 23:00:00+00:00,InfoPlusDAS,,3923
2018-03-13 00:00:00+00:00,InfoPlusDAS,,988
2018-03-13 01:00:00+00:00,InfoPlusDAS,,82
2018-03-13 02:00:00+00:00,InfoPlusDAS,,95
