2018-03-19 03:00:00+00:00,InfoPlusDVS,,1319
2018-03-19 04:00:00+00:00,InfoPlusDVS,,4998
2018-03-19 05:00:00+00:00,InfoPlusDVS,,10083
2018-03-19 06:00:00+00:00,InfoPlusDVS,,11289
2018-03-19 07:00:00+00:00,InfoPlusDVS,,11353
2018-03-19 08:00:00+00:00,InfoPlusDVS,,11738
2018-03-19 09:00:00+00:00,InfoPlusDVS,,12414
2018-03-19 10:00:00+00:00,InfoPlusDVS,,11169
2018-03-19 11:00:00+00:00,InfoPlusDVS,,10897
2018-03-19 12:00:00+00:00,InfoPlusDVS,,10264
2018-03-19 13:00:00+00:00,InfoPlusDVS,,9951
2018-03-19 14:00:00+00:00,InfoPlusDVS,,10721
2018-03-19 15:00:00+00:00,InfoPlusDVS,,11468
2018-03-19 16:00:00+00:00,InfoPlusDVS,,11554
2018-03-19 17:00:00+00:00,InfoPlusDVS,,10960
2018-03-19 18:00:00+00:00,InfoPlusDVS,,9444
2018-03-19 19:00:00+00:00,InfoPlusDVS,,8751
2018-03-19 20:00:00+00:00,InfoPlusDVS,,7991
2018-03-19 21:00:00+00:00,InfoPlusDVS,,7628
2018-03-19 22:00:00+00:00,InfoPlusDVS,,2961
2018-03-19 23:00:00+00:00,InfoPlusDVS,,7097
2018-03-20 00:00:00+00:00,InfoPlusDVS,,260
2018-03-20 01:00:00+00:00,InfoPlusDVS,,325
2018-03-20 02:00:00+00:00,InfoPlusDVS,,114
