2018-03-03 03:00:00+00:00,ArNuRIT,,34
2018-03-03 04:00:00+00:00,ArNuRIT,,121
2018-03-03 05:00:00+00:00,ArNuRIT,,390
2018-03-03 06:00:00+00:00,ArNuRIT,,773
2018-03-03 07:00:00+00:00,ArNuRIT,,772
2018-03-03 08:00:00+00:00,ArNuRIT,,755
2018-03-03 09:00:00+00:00,ArNuRIT,,748
2018-03-03 10:00:00+00:00,ArNuRIT,,810
2018-03-03 11:00:00+00:00,ArNuRIT,,1019
2018-03-03 12:00:00+00:00,ArNuRIT,,808
2018-03-03 13:00:00+00:00,ArNuRIT,,886
2018-03-03 14:00:00+00:00,ArNuRIT,,859
2018-03-03 15:00:00+00:00,ArNuRIT,,793
2018-03-03 16:00:00+00:00,ArNuRIT,,752
2018-03-03 17:00:00+00:00,ArNuRIT,,807
2018-03-03 18:00:00+00:00,ArNuRIT,,799
2018-03-03 19:00:00+00:00,ArNuRIT,,850
2018-03-03 20:00:00+00:00,ArNuRIT,,781
2018-03-03 21:00:00+00:00,ArNuRIT,,677
2018-03-03 22:00:00+00:00,ArNuRIT,,681
2018-03-03 23:00:00+00:00,ArNuRIT,,430
2018-03-04 00:00:00+00:00,ArNuRIT,,133
2018-03-04 01:00:00+00:00,ArNuRIT,,18
2018-03-04 02:00:00+00:00,ArNuRIT,,27
