2018-03-12 07:00:00+00:00,InfoPlusTRB,,66
2018-03-12 08:00:00+00:00,InfoPlusTRB,,475
2018-03-12 09:00:00+00:00,InfoPlusTRB,,70
2018-03-12 12:00:00+00:00,InfoPlusTRB,,172
2018-03-12 13:00:00+00:00,InfoPlusTRB,,207
2018-03-12 16:00:00+00:00,InfoPlusTRB,,678
2018-03-12 17:00:00+00:00,InfoPlusTRB,,1429
2018-03-12 18:00:00+00:00,InfoPlusTRB,,655
2018-03-12 19:00:00+00:00,InfoPlusTRB,,213
2018-03-12 20:00:00+00:00,InfoPlusTRB,,159
2018-03-12 21:00:00+00:00,InfoPlusTRB,,472
2018-03-12 22:00:00+00:00,InfoPlusTRB,,137
2018-03-12 23:00:00+00:00,InfoPlusTRB,,3
2018-03-13 00:00:00+00:00,InfoPlusTRB,,65
2018-03-13 01:00:00+00:00,InfoPlusTRB,,7
