2018-03-24 05:00:00+00:00,InfoPlusPIL,,5
2018-03-24 06:00:00+00:00,InfoPlusPIL,,5
2018-03-24 07:00:00+00:00,InfoPlusPIL,,1
2018-03-24 08:00:00+00:00,InfoPlusPIL,,2
2018-03-24 09:00:00+00:00,InfoPlusPIL,,5
2018-03-24 10:00:00+00:00,InfoPlusPIL,,2
2018-03-24 11:00:00+00:00,InfoPlusPIL,,2
2018-03-24 13:00:00+00:00,InfoPlusPIL,,4
2018-03-24 14:00:00+00:00,InfoPlusPIL,,3
2018-03-24 17:00:00+00:00,InfoPlusPIL,,2
2018-03-24 19:00:00+00:00,InfoPlusPIL,,2
2018-03-24 20:00:00+00:00,InfoPlusPIL,,3
2018-03-24 21:00:00+00:00,InfoPlusPIL,,2
2018-03-24 22:00:00+00:00,InfoPlusPIL,,1
