2018-03-11 03:00:00+00:00,KV17cvlinfo,,28
2018-03-11 04:00:00+00:00,KV17cvlinfo,,12
2018-03-11 05:00:00+00:00,KV17cvlinfo,,14
2018-03-11 06:00:00+00:00,KV17cvlinfo,,22
2018-03-11 07:00:00+00:00,KV17cvlinfo,,52
2018-03-11 08:00:00+00:00,KV17cvlinfo,,58
2018-03-11 09:00:00+00:00,KV17cvlinfo,,55
2018-03-11 10:00:00+00:00,KV17cvlinfo,,55
2018-03-11 11:00:00+00:00,KV17cvlinfo,,60
2018-03-11 12:00:00+00:00,KV17cvlinfo,,63
2018-03-11 13:00:00+00:00,KV17cvlinfo,,57
2018-03-11 14:00:00+00:00,KV17cvlinfo,,56
2018-03-11 15:00:00+00:00,KV17cvlinfo,,61
2018-03-11 16:00:00+00:00,KV17cvlinfo,,59
2018-03-11 17:00:00+00:00,KV17cvlinfo,,72
2018-03-11 18:00:00+00:00,KV17cvlinfo,,52
2018-03-11 19:00:00+00:00,KV17cvlinfo,,61
2018-03-11 20:00:00+00:00,KV17cvlinfo,,49
2018-03-11 21:00:00+00:00,KV17cvlinfo,,43
2018-03-11 22:00:00+00:00,KV17cvlinfo,,19
2018-03-11 23:00:00+00:00,KV17cvlinfo,,8
2018-03-12 00:00:00+00:00,KV17cvlinfo,,1
2018-03-12 02:00:00+00:00,KV17cvlinfo,,13
