2018-03-14 03:00:00+00:00,InfoPlusVTBS,,6
2018-03-14 06:00:00+00:00,InfoPlusVTBS,,12
2018-03-14 07:00:00+00:00,InfoPlusVTBS,,112
2018-03-14 08:00:00+00:00,InfoPlusVTBS,,29
2018-03-14 10:00:00+00:00,InfoPlusVTBS,,67
2018-03-14 11:00:00+00:00,InfoPlusVTBS,,13
2018-03-14 12:00:00+00:00,InfoPlusVTBS,,7
2018-03-14 13:00:00+00:00,InfoPlusVTBS,,21
2018-03-14 14:00:00+00:00,InfoPlusVTBS,,12
2018-03-14 15:00:00+00:00,InfoPlusVTBS,,5
2018-03-14 16:00:00+00:00,InfoPlusVTBS,,10
2018-03-14 18:00:00+00:00,InfoPlusVTBS,,3
