2018-03-13 03:00:00+00:00,InfoPlusDVS,,1273
2018-03-13 04:00:00+00:00,InfoPlusDVS,,5131
2018-03-13 05:00:00+00:00,InfoPlusDVS,,10093
2018-03-13 06:00:00+00:00,InfoPlusDVS,,11398
2018-03-13 07:00:00+00:00,InfoPlusDVS,,12014
2018-03-13 08:00:00+00:00,InfoPlusDVS,,11263
2018-03-13 09:00:00+00:00,InfoPlusDVS,,10558
2018-03-13 10:00:00+00:00,InfoPlusDVS,,10906
2018-03-13 11:00:00+00:00,InfoPlusDVS,,10300
2018-03-13 12:00:00+00:00,InfoPlusDVS,,9984
2018-03-13 13:00:00+00:00,InfoPlusDVS,,10152
2018-03-13 14:00:00+00:00,InfoPlusDVS,,10763
2018-03-13 15:00:00+00:00,InfoPlusDVS,,11000
2018-03-13 16:00:00+00:00,InfoPlusDVS,,11293
2018-03-13 17:00:00+00:00,InfoPlusDVS,,11494
2018-03-13 18:00:00+00:00,InfoPlusDVS,,10083
2018-03-13 19:00:00+00:00,InfoPlusDVS,,9129
2018-03-13 20:00:00+00:00,InfoPlusDVS,,7666
2018-03-13 21:00:00+00:00,InfoPlusDVS,,7133
2018-03-13 22:00:00+00:00,InfoPlusDVS,,5970
2018-03-13 23:00:00+00:00,InfoPlusDVS,,3521
2018-03-14 00:00:00+00:00,InfoPlusDVS,,476
2018-03-14 01:00:00+00:00,InfoPlusDVS,,65
2018-03-14 02:00:00+00:00,InfoPlusDVS,,108
