2018-03-18 05:00:00+00:00,InfoPlusVTBS,,1
2018-03-18 06:00:00+00:00,InfoPlusVTBS,,25
2018-03-18 07:00:00+00:00,InfoPlusVTBS,,11
2018-03-18 08:00:00+00:00,InfoPlusVTBS,,1
2018-03-18 09:00:00+00:00,InfoPlusVTBS,,29
2018-03-18 10:00:00+00:00,InfoPlusVTBS,,15
2018-03-18 11:00:00+00:00,InfoPlusVTBS,,8
2018-03-18 12:00:00+00:00,InfoPlusVTBS,,6
2018-03-18 13:00:00+00:00,InfoPlusVTBS,,7
2018-03-18 14:00:00+00:00,InfoPlusVTBS,,24
2018-03-18 15:00:00+00:00,InfoPlusVTBS,,13
2018-03-18 16:00:00+00:00,InfoPlusVTBS,,39
2018-03-18 17:00:00+00:00,InfoPlusVTBS,,7
2018-03-18 18:00:00+00:00,InfoPlusVTBS,,7
2018-03-18 20:00:00+00:00,InfoPlusVTBS,,2
2018-03-18 22:00:00+00:00,InfoPlusVTBS,,3
