2018-03-20 03:00:00+00:00,InfoPlusPIS,,44
2018-03-20 05:00:00+00:00,InfoPlusPIS,,263
2018-03-20 06:00:00+00:00,InfoPlusPIS,,135
2018-03-20 07:00:00+00:00,InfoPlusPIS,,43
2018-03-20 08:00:00+00:00,InfoPlusPIS,,56
2018-03-20 09:00:00+00:00,InfoPlusPIS,,189
2018-03-20 10:00:00+00:00,InfoPlusPIS,,87
2018-03-20 11:00:00+00:00,InfoPlusPIS,,39
2018-03-20 12:00:00+00:00,InfoPlusPIS,,88
2018-03-20 13:00:00+00:00,InfoPlusPIS,,78
2018-03-20 14:00:00+00:00,InfoPlusPIS,,48
2018-03-20 15:00:00+00:00,InfoPlusPIS,,48
2018-03-20 16:00:00+00:00,InfoPlusPIS,,189
2018-03-20 17:00:00+00:00,InfoPlusPIS,,1039
2018-03-20 18:00:00+00:00,InfoPlusPIS,,1064
2018-03-20 19:00:00+00:00,InfoPlusPIS,,1383
2018-03-20 20:00:00+00:00,InfoPlusPIS,,554
2018-03-20 21:00:00+00:00,InfoPlusPIS,,183
2018-03-20 22:00:00+00:00,InfoPlusPIS,,246
2018-03-20 23:00:00+00:00,InfoPlusPIS,,113
