2018-03-12 04:00:00+00:00,InfoPlusVTBS,,3
2018-03-12 05:00:00+00:00,InfoPlusVTBS,,12
2018-03-12 06:00:00+00:00,InfoPlusVTBS,,95
2018-03-12 07:00:00+00:00,InfoPlusVTBS,,20
2018-03-12 08:00:00+00:00,InfoPlusVTBS,,30
2018-03-12 09:00:00+00:00,InfoPlusVTBS,,6
2018-03-12 10:00:00+00:00,InfoPlusVTBS,,3
2018-03-12 11:00:00+00:00,InfoPlusVTBS,,5
2018-03-12 12:00:00+00:00,InfoPlusVTBS,,21
2018-03-12 13:00:00+00:00,InfoPlusVTBS,,9
2018-03-12 14:00:00+00:00,InfoPlusVTBS,,16
2018-03-12 15:00:00+00:00,InfoPlusVTBS,,13
2018-03-12 16:00:00+00:00,InfoPlusVTBS,,47
2018-03-12 17:00:00+00:00,InfoPlusVTBS,,32
2018-03-12 18:00:00+00:00,InfoPlusVTBS,,23
2018-03-12 19:00:00+00:00,InfoPlusVTBS,,23
2018-03-12 20:00:00+00:00,InfoPlusVTBS,,9
2018-03-12 21:00:00+00:00,InfoPlusVTBS,,6
2018-03-12 22:00:00+00:00,InfoPlusVTBS,,6
