2018-03-28 02:00:00+00:00,InfoPlusDAS,,1082
2018-03-28 03:00:00+00:00,InfoPlusDAS,,4746
2018-03-28 04:00:00+00:00,InfoPlusDAS,,9662
2018-03-28 05:00:00+00:00,InfoPlusDAS,,11309
2018-03-28 06:00:00+00:00,InfoPlusDAS,,11531
2018-03-28 07:00:00+00:00,InfoPlusDAS,,11069
2018-03-28 08:00:00+00:00,InfoPlusDAS,,10469
2018-03-28 09:00:00+00:00,InfoPlusDAS,,10452
2018-03-28 10:00:00+00:00,InfoPlusDAS,,11166
2018-03-28 11:00:00+00:00,InfoPlusDAS,,11324
2018-03-28 12:00:00+00:00,InfoPlusDAS,,11511
2018-03-28 13:00:00+00:00,InfoPlusDAS,,12088
2018-03-28 14:00:00+00:00,InfoPlusDAS,,12573
2018-03-28 15:00:00+00:00,InfoPlusDAS,,12546
2018-03-28 16:00:00+00:00,InfoPlusDAS,,11498
2018-03-28 17:00:00+00:00,InfoPlusDAS,,10348
2018-03-28 18:00:00+00:00,InfoPlusDAS,,8809
2018-03-28 19:00:00+00:00,InfoPlusDAS,,8319
2018-03-28 20:00:00+00:00,InfoPlusDAS,,7656
2018-03-28 21:00:00+00:00,InfoPlusDAS,,6522
2018-03-28 22:00:00+00:00,InfoPlusDAS,,4006
2018-03-28 23:00:00+00:00,InfoPlusDAS,,665
2018-03-29 00:00:00+00:00,InfoPlusDAS,,40
2018-03-29 01:00:00+00:00,InfoPlusDAS,,79
