2018-03-14 03:00:00+00:00,InfoPlusVTBL,,2
2018-03-14 06:00:00+00:00,InfoPlusVTBL,,3
2018-03-14 07:00:00+00:00,InfoPlusVTBL,,7
2018-03-14 08:00:00+00:00,InfoPlusVTBL,,4
2018-03-14 09:00:00+00:00,InfoPlusVTBL,,1
2018-03-14 10:00:00+00:00,InfoPlusVTBL,,8
2018-03-14 11:00:00+00:00,InfoPlusVTBL,,2
2018-03-14 13:00:00+00:00,InfoPlusVTBL,,6
2018-03-14 14:00:00+00:00,InfoPlusVTBL,,3
2018-03-14 15:00:00+00:00,InfoPlusVTBL,,1
2018-03-14 16:00:00+00:00,InfoPlusVTBL,,2
2018-03-14 18:00:00+00:00,InfoPlusVTBL,,1
