2018-03-28 02:00:00+00:00,OVFiets,,22393
2018-03-28 03:00:00+00:00,OVFiets,,18918
2018-03-28 04:00:00+00:00,OVFiets,,17691
2018-03-28 05:00:00+00:00,OVFiets,,18989
2018-03-28 06:00:00+00:00,OVFiets,,20040
2018-03-28 07:00:00+00:00,OVFiets,,18082
2018-03-28 08:00:00+00:00,OVFiets,,19295
2018-03-28 09:00:00+00:00,OVFiets,,19103
2018-03-28 10:00:00+00:00,OVFiets,,18025
2018-03-28 11:00:00+00:00,OVFiets,,19300
2018-03-28 12:00:00+00:00,OVFiets,,17867
2018-03-28 13:00:00+00:00,OVFiets,,21335
2018-03-28 14:00:00+00:00,OVFiets,,20920
2018-03-28 15:00:00+00:00,OVFiets,,20267
2018-03-28 16:00:00+00:00,OVFiets,,20972
2018-03-28 17:00:00+00:00,OVFiets,,17912
2018-03-28 18:00:00+00:00,OVFiets,,18992
2018-03-28 19:00:00+00:00,OVFiets,,17474
2018-03-28 20:00:00+00:00,OVFiets,,17453
2018-03-28 21:00:00+00:00,OVFiets,,19586
2018-03-28 22:00:00+00:00,OVFiets,,18349
2018-03-28 23:00:00+00:00,OVFiets,,20318
2018-03-29 00:00:00+00:00,OVFiets,,20070
2018-03-29 01:00:00+00:00,OVFiets,,10077
