2018-03-09 05:00:00+00:00,InfoPlusVTBT,,16
2018-03-09 06:00:00+00:00,InfoPlusVTBT,,2
2018-03-09 07:00:00+00:00,InfoPlusVTBT,,2
2018-03-09 08:00:00+00:00,InfoPlusVTBT,,4
2018-03-09 09:00:00+00:00,InfoPlusVTBT,,6
2018-03-09 10:00:00+00:00,InfoPlusVTBT,,2
2018-03-09 11:00:00+00:00,InfoPlusVTBT,,6
2018-03-09 12:00:00+00:00,InfoPlusVTBT,,4
2018-03-09 13:00:00+00:00,InfoPlusVTBT,,6
2018-03-09 14:00:00+00:00,InfoPlusVTBT,,7
2018-03-09 15:00:00+00:00,InfoPlusVTBT,,7
2018-03-09 16:00:00+00:00,InfoPlusVTBT,,8
2018-03-09 17:00:00+00:00,InfoPlusVTBT,,2
2018-03-09 19:00:00+00:00,InfoPlusVTBT,,6
2018-03-09 20:00:00+00:00,InfoPlusVTBT,,10
2018-03-09 21:00:00+00:00,InfoPlusVTBT,,2
