2018-03-05 03:00:00+00:00,InfoPlusPIS,,449
2018-03-05 04:00:00+00:00,InfoPlusPIS,,148
2018-03-05 05:00:00+00:00,InfoPlusPIS,,57
2018-03-05 06:00:00+00:00,InfoPlusPIS,,457
2018-03-05 07:00:00+00:00,InfoPlusPIS,,12
2018-03-05 08:00:00+00:00,InfoPlusPIS,,178
2018-03-05 09:00:00+00:00,InfoPlusPIS,,275
2018-03-05 10:00:00+00:00,InfoPlusPIS,,142
2018-03-05 13:00:00+00:00,InfoPlusPIS,,124
2018-03-05 15:00:00+00:00,InfoPlusPIS,,138
2018-03-05 16:00:00+00:00,InfoPlusPIS,,299
2018-03-05 17:00:00+00:00,InfoPlusPIS,,171
2018-03-05 18:00:00+00:00,InfoPlusPIS,,82
2018-03-05 19:00:00+00:00,InfoPlusPIS,,300
2018-03-05 20:00:00+00:00,InfoPlusPIS,,311
