2018-03-30 02:00:00+00:00,KV6posinfo,,6540
2018-03-30 03:00:00+00:00,KV6posinfo,,16603
2018-03-30 04:00:00+00:00,KV6posinfo,,29533
2018-03-30 05:00:00+00:00,KV6posinfo,,36947
2018-03-30 06:00:00+00:00,KV6posinfo,,37404
2018-03-30 07:00:00+00:00,KV6posinfo,,34886
2018-03-30 08:00:00+00:00,KV6posinfo,,33528
2018-03-30 09:00:00+00:00,KV6posinfo,,33508
2018-03-30 10:00:00+00:00,KV6posinfo,,33558
2018-03-30 11:00:00+00:00,KV6posinfo,,34354
2018-03-30 12:00:00+00:00,KV6posinfo,,35817
2018-03-30 13:00:00+00:00,KV6posinfo,,37739
2018-03-30 14:00:00+00:00,KV6posinfo,,36843
2018-03-30 15:00:00+00:00,KV6posinfo,,37350
2018-03-30 16:00:00+00:00,KV6posinfo,,34080
2018-03-30 17:00:00+00:00,KV6posinfo,,28440
2018-03-30 18:00:00+00:00,KV6posinfo,,25357
2018-03-30 19:00:00+00:00,KV6posinfo,,24596
2018-03-30 20:00:00+00:00,KV6posinfo,,24285
2018-03-30 21:00:00+00:00,KV6posinfo,,22741
2018-03-30 22:00:00+00:00,KV6posinfo,,19258
2018-03-30 23:00:00+00:00,KV6posinfo,,12947
2018-03-31 00:00:00+00:00,KV6posinfo,,8913
2018-03-31 01:00:00+00:00,KV6posinfo,,9405
