2018-03-25 05:00:00+00:00,InfoPlusVTBS,,21
2018-03-25 06:00:00+00:00,InfoPlusVTBS,,22
2018-03-25 07:00:00+00:00,InfoPlusVTBS,,54
2018-03-25 08:00:00+00:00,InfoPlusVTBS,,9
2018-03-25 09:00:00+00:00,InfoPlusVTBS,,28
2018-03-25 10:00:00+00:00,InfoPlusVTBS,,22
2018-03-25 11:00:00+00:00,InfoPlusVTBS,,2
2018-03-25 12:00:00+00:00,InfoPlusVTBS,,26
2018-03-25 13:00:00+00:00,InfoPlusVTBS,,23
2018-03-25 14:00:00+00:00,InfoPlusVTBS,,3
2018-03-25 15:00:00+00:00,InfoPlusVTBS,,6
2018-03-25 16:00:00+00:00,InfoPlusVTBS,,5
2018-03-25 17:00:00+00:00,InfoPlusVTBS,,21
2018-03-25 18:00:00+00:00,InfoPlusVTBS,,13
2018-03-25 19:00:00+00:00,InfoPlusVTBS,,7
2018-03-25 20:00:00+00:00,InfoPlusVTBS,,2
2018-03-25 21:00:00+00:00,InfoPlusVTBS,,8
2018-03-25 23:00:00+00:00,InfoPlusVTBS,,7
