2018-03-14 03:00:00+00:00,OVFiets,,25602
2018-03-14 04:00:00+00:00,OVFiets,,24059
2018-03-14 05:00:00+00:00,OVFiets,,24092
2018-03-14 06:00:00+00:00,OVFiets,,22837
2018-03-14 07:00:00+00:00,OVFiets,,24104
2018-03-14 08:00:00+00:00,OVFiets,,25073
2018-03-14 09:00:00+00:00,OVFiets,,23847
2018-03-14 10:00:00+00:00,OVFiets,,25227
2018-03-14 11:00:00+00:00,OVFiets,,24738
2018-03-14 12:00:00+00:00,OVFiets,,24450
2018-03-14 13:00:00+00:00,OVFiets,,23422
2018-03-14 14:00:00+00:00,OVFiets,,25607
2018-03-14 15:00:00+00:00,OVFiets,,24407
2018-03-14 16:00:00+00:00,OVFiets,,23942
2018-03-14 17:00:00+00:00,OVFiets,,20821
2018-03-14 18:00:00+00:00,OVFiets,,22772
2018-03-14 19:00:00+00:00,OVFiets,,21930
2018-03-14 20:00:00+00:00,OVFiets,,22665
2018-03-14 21:00:00+00:00,OVFiets,,20897
2018-03-14 22:00:00+00:00,OVFiets,,19824
2018-03-14 23:00:00+00:00,OVFiets,,20033
2018-03-15 00:00:00+00:00,OVFiets,,22405
2018-03-15 01:00:00+00:00,OVFiets,,24735
2018-03-15 02:00:00+00:00,OVFiets,,24463
