2018-03-16 03:00:00+00:00,OVFiets,,24239
2018-03-16 04:00:00+00:00,OVFiets,,24009
2018-03-16 05:00:00+00:00,OVFiets,,21475
2018-03-16 06:00:00+00:00,OVFiets,,20697
2018-03-16 07:00:00+00:00,OVFiets,,21694
2018-03-16 08:00:00+00:00,OVFiets,,21212
2018-03-16 09:00:00+00:00,OVFiets,,22227
2018-03-16 10:00:00+00:00,OVFiets,,23691
2018-03-16 11:00:00+00:00,OVFiets,,22617
2018-03-16 12:00:00+00:00,OVFiets,,22620
2018-03-16 13:00:00+00:00,OVFiets,,19341
2018-03-16 14:00:00+00:00,OVFiets,,22167
2018-03-16 15:00:00+00:00,OVFiets,,23495
2018-03-16 16:00:00+00:00,OVFiets,,33351
2018-03-16 17:00:00+00:00,OVFiets,,26703
2018-03-16 18:00:00+00:00,OVFiets,,22136
2018-03-16 19:00:00+00:00,OVFiets,,23690
2018-03-16 20:00:00+00:00,OVFiets,,21739
2018-03-16 21:00:00+00:00,OVFiets,,23173
2018-03-16 22:00:00+00:00,OVFiets,,22607
2018-03-16 23:00:00+00:00,OVFiets,,20810
2018-03-17 00:00:00+00:00,OVFiets,,23766
2018-03-17 01:00:00+00:00,OVFiets,,19755
2018-03-17 02:00:00+00:00,OVFiets,,21324
