2018-03-16 03:00:00+00:00,KV17cvlinfo,,73
2018-03-16 04:00:00+00:00,KV17cvlinfo,,84
2018-03-16 05:00:00+00:00,KV17cvlinfo,,214
2018-03-16 06:00:00+00:00,KV17cvlinfo,,264
2018-03-16 07:00:00+00:00,KV17cvlinfo,,226
2018-03-16 08:00:00+00:00,KV17cvlinfo,,184
2018-03-16 09:00:00+00:00,KV17cvlinfo,,189
2018-03-16 10:00:00+00:00,KV17cvlinfo,,167
2018-03-16 11:00:00+00:00,KV17cvlinfo,,207
2018-03-16 12:00:00+00:00,KV17cvlinfo,,164
2018-03-16 13:00:00+00:00,KV17cvlinfo,,234
2018-03-16 14:00:00+00:00,KV17cvlinfo,,260
2018-03-16 15:00:00+00:00,KV17cvlinfo,,263
2018-03-16 16:00:00+00:00,KV17cvlinfo,,162
2018-03-16 17:00:00+00:00,KV17cvlinfo,,132
2018-03-16 18:00:00+00:00,KV17cvlinfo,,114
2018-03-16 19:00:00+00:00,KV17cvlinfo,,88
2018-03-16 20:00:00+00:00,KV17cvlinfo,,64
2018-03-16 21:00:00+00:00,KV17cvlinfo,,56
2018-03-16 22:00:00+00:00,KV17cvlinfo,,44
2018-03-16 23:00:00+00:00,KV17cvlinfo,,2
2018-03-17 00:00:00+00:00,KV17cvlinfo,,2
