2018-03-10 03:00:00+00:00,InfoPlusDAS,,304
2018-03-10 04:00:00+00:00,InfoPlusDAS,,1645
2018-03-10 05:00:00+00:00,InfoPlusDAS,,4725
2018-03-10 06:00:00+00:00,InfoPlusDAS,,7510
2018-03-10 07:00:00+00:00,InfoPlusDAS,,8264
2018-03-10 08:00:00+00:00,InfoPlusDAS,,8369
2018-03-10 09:00:00+00:00,InfoPlusDAS,,8555
2018-03-10 10:00:00+00:00,InfoPlusDAS,,9077
2018-03-10 11:00:00+00:00,InfoPlusDAS,,8725
2018-03-10 12:00:00+00:00,InfoPlusDAS,,8789
2018-03-10 13:00:00+00:00,InfoPlusDAS,,8833
2018-03-10 14:00:00+00:00,InfoPlusDAS,,8577
2018-03-10 15:00:00+00:00,InfoPlusDAS,,8399
2018-03-10 16:00:00+00:00,InfoPlusDAS,,9070
2018-03-10 17:00:00+00:00,InfoPlusDAS,,8908
2018-03-10 18:00:00+00:00,InfoPlusDAS,,9362
2018-03-10 19:00:00+00:00,InfoPlusDAS,,8382
2018-03-10 20:00:00+00:00,InfoPlusDAS,,7843
2018-03-10 21:00:00+00:00,InfoPlusDAS,,7147
2018-03-10 22:00:00+00:00,InfoPlusDAS,,6214
2018-03-10 23:00:00+00:00,InfoPlusDAS,,4436
2018-03-11 00:00:00+00:00,InfoPlusDAS,,1192
2018-03-11 01:00:00+00:00,InfoPlusDAS,,262
2018-03-11 02:00:00+00:00,InfoPlusDAS,,56
