2018-03-15 03:00:00+00:00,Unknown,,12
2018-03-15 04:00:00+00:00,Unknown,,12
2018-03-15 05:00:00+00:00,Unknown,,12
2018-03-15 06:00:00+00:00,Unknown,,12
2018-03-15 07:00:00+00:00,Unknown,,12
2018-03-15 08:00:00+00:00,Unknown,,12
2018-03-15 09:00:00+00:00,Unknown,,12
2018-03-15 10:00:00+00:00,Unknown,,12
2018-03-15 11:00:00+00:00,Unknown,,12
2018-03-15 11:00:00+00:00,Unknown,ANA,1
2018-03-15 11:00:00+00:00,Unknown,BF,1
2018-03-15 11:00:00+00:00,Unknown,CPS,1
2018-03-15 11:00:00+00:00,Unknown,DL,1
2018-03-15 11:00:00+00:00,Unknown,ESE,1
2018-03-15 11:00:00+00:00,Unknown,HB,1
2018-03-15 11:00:00+00:00,Unknown,HDB,1
2018-03-15 11:00:00+00:00,Unknown,HOR,1
2018-03-15 11:00:00+00:00,Unknown,HVSP,1
2018-03-15 11:00:00+00:00,Unknown,HWD,1
2018-03-15 11:00:00+00:00,Unknown,KBD,1
2018-03-15 11:00:00+00:00,Unknown,LUT,1
2018-03-15 11:00:00+00:00,Unknown,NSCH,1
2018-03-15 11:00:00+00:00,Unknown,RHN,1
2018-03-15 11:00:00+00:00,Unknown,SHL,1
2018-03-15 11:00:00+00:00,Unknown,SRN,1
2018-03-15 11:00:00+00:00,Unknown,WADT,1
2018-03-15 11:00:00+00:00,Unknown,WT,1
2018-03-15 11:00:00+00:00,Unknown,ZB,1
2018-03-15 12:00:00+00:00,Unknown,,12
2018-03-15 13:00:00+00:00,Unknown,,12
2018-03-15 14:00:00+00:00,Unknown,,12
2018-03-15 15:00:00+00:00,Unknown,,12
2018-03-15 15:00:00+00:00,Unknown,ALMB,1
2018-03-15 15:00:00+00:00,Unknown,ASB,1
2018-03-15 15:00:00+00:00,Unknown,DV,1
2018-03-15 15:00:00+00:00,Unknown,GD,1
2018-03-15 15:00:00+00:00,Unknown,HGV,1
2018-03-15 15:00:00+00:00,Unknown,HK,1
2018-03-15 15:00:00+00:00,Unknown,HRT,1
2018-03-15 15:00:00+00:00,Unknown,HTO,1
2018-03-15 15:00:00+00:00,Unknown,HWD,1
2018-03-15 15:00:00+00:00,Unknown,NKK,1
2018-03-15 15:00:00+00:00,Unknown,RTN,1
2018-03-15 15:00:00+00:00,Unknown,SPM,1
2018-03-15 15:00:00+00:00,Unknown,SRN,1
2018-03-15 15:00:00+00:00,Unknown,SSH,1
2018-03-15 15:00:00+00:00,Unknown,STM,1
2018-03-15 15:00:00+00:00,Unknown,UTG,1
2018-03-15 16:00:00+00:00,Unknown,,12
2018-03-15 17:00:00+00:00,Unknown,,12
2018-03-15 18:00:00+00:00,Unknown,,12
2018-03-15 19:00:00+00:00,Unknown,,12
2018-03-15 20:00:00+00:00,Unknown,,12
2018-03-15 21:00:00+00:00,Unknown,,12
2018-03-15 22:00:00+00:00,Unknown,,12
2018-03-15 23:00:00+00:00,Unknown,,10
2018-03-16 00:00:00+00:00,Unknown,,12
2018-03-16 01:00:00+00:00,Unknown,,12
2018-03-16 02:00:00+00:00,Unknown,,12
