2018-03-22 03:00:00+00:00,InfoPlusVTBT,,2
2018-03-22 04:00:00+00:00,InfoPlusVTBT,,1
2018-03-22 06:00:00+00:00,InfoPlusVTBT,,11
2018-03-22 07:00:00+00:00,InfoPlusVTBT,,13
2018-03-22 08:00:00+00:00,InfoPlusVTBT,,15
2018-03-22 09:00:00+00:00,InfoPlusVTBT,,8
2018-03-22 10:00:00+00:00,InfoPlusVTBT,,6
2018-03-22 11:00:00+00:00,InfoPlusVTBT,,15
2018-03-22 12:00:00+00:00,InfoPlusVTBT,,7
2018-03-22 13:00:00+00:00,InfoPlusVTBT,,32
2018-03-22 14:00:00+00:00,InfoPlusVTBT,,8
2018-03-22 15:00:00+00:00,InfoPlusVTBT,,5
2018-03-22 16:00:00+00:00,InfoPlusVTBT,,7
2018-03-22 17:00:00+00:00,InfoPlusVTBT,,1
2018-03-22 18:00:00+00:00,InfoPlusVTBT,,1
2018-03-22 19:00:00+00:00,InfoPlusVTBT,,2
2018-03-22 20:00:00+00:00,InfoPlusVTBT,,2
2018-03-22 21:00:00+00:00,InfoPlusVTBT,,2
2018-03-22 22:00:00+00:00,InfoPlusVTBT,,2
2018-03-22 23:00:00+00:00,InfoPlusVTBT,,1
2018-03-23 02:00:00+00:00,InfoPlusVTBT,,1
