2018-03-18 03:00:00+00:00,KV17cvlinfo,,35
2018-03-18 04:00:00+00:00,KV17cvlinfo,,3
2018-03-18 05:00:00+00:00,KV17cvlinfo,,10
2018-03-18 06:00:00+00:00,KV17cvlinfo,,27
2018-03-18 07:00:00+00:00,KV17cvlinfo,,68
2018-03-18 08:00:00+00:00,KV17cvlinfo,,84
2018-03-18 09:00:00+00:00,KV17cvlinfo,,57
2018-03-18 10:00:00+00:00,KV17cvlinfo,,61
2018-03-18 11:00:00+00:00,KV17cvlinfo,,61
2018-03-18 12:00:00+00:00,KV17cvlinfo,,80
2018-03-18 13:00:00+00:00,KV17cvlinfo,,64
2018-03-18 14:00:00+00:00,KV17cvlinfo,,90
2018-03-18 15:00:00+00:00,KV17cvlinfo,,68
2018-03-18 16:00:00+00:00,KV17cvlinfo,,57
2018-03-18 17:00:00+00:00,KV17cvlinfo,,60
2018-03-18 18:00:00+00:00,KV17cvlinfo,,61
2018-03-18 19:00:00+00:00,KV17cvlinfo,,56
2018-03-18 20:00:00+00:00,KV17cvlinfo,,49
2018-03-18 21:00:00+00:00,KV17cvlinfo,,46
2018-03-18 22:00:00+00:00,KV17cvlinfo,,30
2018-03-18 23:00:00+00:00,KV17cvlinfo,,14
2018-03-19 00:00:00+00:00,KV17cvlinfo,,3
