2018-03-22 05:00:00+00:00,InfoPlusPIS,,79
2018-03-22 06:00:00+00:00,InfoPlusPIS,,357
2018-03-22 07:00:00+00:00,InfoPlusPIS,,1076
2018-03-22 08:00:00+00:00,InfoPlusPIS,,896
2018-03-22 09:00:00+00:00,InfoPlusPIS,,490
2018-03-22 10:00:00+00:00,InfoPlusPIS,,358
2018-03-22 11:00:00+00:00,InfoPlusPIS,,386
2018-03-22 12:00:00+00:00,InfoPlusPIS,,157
2018-03-22 13:00:00+00:00,InfoPlusPIS,,132
2018-03-22 14:00:00+00:00,InfoPlusPIS,,347
2018-03-22 15:00:00+00:00,InfoPlusPIS,,316
2018-03-22 16:00:00+00:00,InfoPlusPIS,,885
2018-03-22 17:00:00+00:00,InfoPlusPIS,,176
2018-03-22 21:00:00+00:00,InfoPlusPIS,,316
