2018-03-27 02:00:00+00:00,KV17cvlinfo,,6
2018-03-27 03:00:00+00:00,KV17cvlinfo,,71
2018-03-27 04:00:00+00:00,KV17cvlinfo,,171
2018-03-27 05:00:00+00:00,KV17cvlinfo,,241
2018-03-27 06:00:00+00:00,KV17cvlinfo,,185
2018-03-27 07:00:00+00:00,KV17cvlinfo,,182
2018-03-27 08:00:00+00:00,KV17cvlinfo,,182
2018-03-27 09:00:00+00:00,KV17cvlinfo,,163
2018-03-27 10:00:00+00:00,KV17cvlinfo,,162
2018-03-27 11:00:00+00:00,KV17cvlinfo,,216
2018-03-27 12:00:00+00:00,KV17cvlinfo,,176
2018-03-27 13:00:00+00:00,KV17cvlinfo,,186
2018-03-27 14:00:00+00:00,KV17cvlinfo,,168
2018-03-27 15:00:00+00:00,KV17cvlinfo,,162
2018-03-27 16:00:00+00:00,KV17cvlinfo,,126
2018-03-27 17:00:00+00:00,KV17cvlinfo,,93
2018-03-27 18:00:00+00:00,KV17cvlinfo,,67
2018-03-27 19:00:00+00:00,KV17cvlinfo,,58
2018-03-27 20:00:00+00:00,KV17cvlinfo,,57
2018-03-27 21:00:00+00:00,KV17cvlinfo,,30
2018-03-27 22:00:00+00:00,KV17cvlinfo,,7
2018-03-27 23:00:00+00:00,KV17cvlinfo,,7
2018-03-28 00:00:00+00:00,KV17cvlinfo,,1
2018-03-28 01:00:00+00:00,KV17cvlinfo,,34
