2018-03-13 03:00:00+00:00,KV6posinfo,,5616
2018-03-13 04:00:00+00:00,KV6posinfo,,16313
2018-03-13 05:00:00+00:00,KV6posinfo,,29932
2018-03-13 06:00:00+00:00,KV6posinfo,,40577
2018-03-13 07:00:00+00:00,KV6posinfo,,41933
2018-03-13 08:00:00+00:00,KV6posinfo,,37692
2018-03-13 09:00:00+00:00,KV6posinfo,,35578
2018-03-13 10:00:00+00:00,KV6posinfo,,35163
2018-03-13 11:00:00+00:00,KV6posinfo,,35182
2018-03-13 12:00:00+00:00,KV6posinfo,,35476
2018-03-13 13:00:00+00:00,KV6posinfo,,37638
2018-03-13 14:00:00+00:00,KV6posinfo,,40847
2018-03-13 15:00:00+00:00,KV6posinfo,,41667
2018-03-13 16:00:00+00:00,KV6posinfo,,42262
2018-03-13 17:00:00+00:00,KV6posinfo,,37740
2018-03-13 18:00:00+00:00,KV6posinfo,,30840
2018-03-13 19:00:00+00:00,KV6posinfo,,27091
2018-03-13 20:00:00+00:00,KV6posinfo,,26091
2018-03-13 21:00:00+00:00,KV6posinfo,,25094
2018-03-13 22:00:00+00:00,KV6posinfo,,24188
2018-03-13 23:00:00+00:00,KV6posinfo,,20608
2018-03-14 00:00:00+00:00,KV6posinfo,,10069
2018-03-14 01:00:00+00:00,KV6posinfo,,3664
2018-03-14 02:00:00+00:00,KV6posinfo,,3407
