2018-03-15 03:00:00+00:00,KV6posinfo,,5189
2018-03-15 04:00:00+00:00,KV6posinfo,,16262
2018-03-15 05:00:00+00:00,KV6posinfo,,30169
2018-03-15 06:00:00+00:00,KV6posinfo,,40618
2018-03-15 07:00:00+00:00,KV6posinfo,,40517
2018-03-15 08:00:00+00:00,KV6posinfo,,36512
2018-03-15 09:00:00+00:00,KV6posinfo,,34622
2018-03-15 10:00:00+00:00,KV6posinfo,,34728
2018-03-15 11:00:00+00:00,KV6posinfo,,33834
2018-03-15 12:00:00+00:00,KV6posinfo,,34192
2018-03-15 13:00:00+00:00,KV6posinfo,,35677
2018-03-15 14:00:00+00:00,KV6posinfo,,38418
2018-03-15 15:00:00+00:00,KV6posinfo,,40220
2018-03-15 16:00:00+00:00,KV6posinfo,,40378
2018-03-15 17:00:00+00:00,KV6posinfo,,35844
2018-03-15 18:00:00+00:00,KV6posinfo,,30007
2018-03-15 19:00:00+00:00,KV6posinfo,,26710
2018-03-15 20:00:00+00:00,KV6posinfo,,25727
2018-03-15 21:00:00+00:00,KV6posinfo,,24837
2018-03-15 22:00:00+00:00,KV6posinfo,,23973
2018-03-15 23:00:00+00:00,KV6posinfo,,20809
2018-03-16 00:00:00+00:00,KV6posinfo,,10430
2018-03-16 01:00:00+00:00,KV6posinfo,,4594
2018-03-16 02:00:00+00:00,KV6posinfo,,4780
