2018-03-20 03:00:00+00:00,ArNuRIT,,56
2018-03-20 04:00:00+00:00,ArNuRIT,,268
2018-03-20 05:00:00+00:00,ArNuRIT,,742
2018-03-20 06:00:00+00:00,ArNuRIT,,869
2018-03-20 07:00:00+00:00,ArNuRIT,,898
2018-03-20 08:00:00+00:00,ArNuRIT,,759
2018-03-20 09:00:00+00:00,ArNuRIT,,723
2018-03-20 10:00:00+00:00,ArNuRIT,,732
2018-03-20 11:00:00+00:00,ArNuRIT,,730
2018-03-20 12:00:00+00:00,ArNuRIT,,713
2018-03-20 13:00:00+00:00,ArNuRIT,,638
2018-03-20 14:00:00+00:00,ArNuRIT,,662
2018-03-20 15:00:00+00:00,ArNuRIT,,736
2018-03-20 16:00:00+00:00,ArNuRIT,,840
2018-03-20 17:00:00+00:00,ArNuRIT,,972
2018-03-20 18:00:00+00:00,ArNuRIT,,978
2018-03-20 19:00:00+00:00,ArNuRIT,,829
2018-03-20 20:00:00+00:00,ArNuRIT,,734
2018-03-20 21:00:00+00:00,ArNuRIT,,674
2018-03-20 22:00:00+00:00,ArNuRIT,,622
2018-03-20 23:00:00+00:00,ArNuRIT,,555
2018-03-21 00:00:00+00:00,ArNuRIT,,119
2018-03-21 01:00:00+00:00,ArNuRIT,,17
2018-03-21 02:00:00+00:00,ArNuRIT,,25
