2018-03-14 03:00:00+00:00,InfoPlusDVS,,1264
2018-03-14 04:00:00+00:00,InfoPlusDVS,,5032
2018-03-14 05:00:00+00:00,InfoPlusDVS,,10063
2018-03-14 06:00:00+00:00,InfoPlusDVS,,11723
2018-03-14 07:00:00+00:00,InfoPlusDVS,,12228
2018-03-14 08:00:00+00:00,InfoPlusDVS,,10916
2018-03-14 09:00:00+00:00,InfoPlusDVS,,10186
2018-03-14 10:00:00+00:00,InfoPlusDVS,,10154
2018-03-14 11:00:00+00:00,InfoPlusDVS,,9945
2018-03-14 12:00:00+00:00,InfoPlusDVS,,10425
2018-03-14 13:00:00+00:00,InfoPlusDVS,,10331
2018-03-14 14:00:00+00:00,InfoPlusDVS,,10829
2018-03-14 15:00:00+00:00,InfoPlusDVS,,10600
2018-03-14 16:00:00+00:00,InfoPlusDVS,,10504
2018-03-14 17:00:00+00:00,InfoPlusDVS,,9775
2018-03-14 18:00:00+00:00,InfoPlusDVS,,9139
2018-03-14 19:00:00+00:00,InfoPlusDVS,,8281
2018-03-14 20:00:00+00:00,InfoPlusDVS,,7678
2018-03-14 21:00:00+00:00,InfoPlusDVS,,7127
2018-03-14 22:00:00+00:00,InfoPlusDVS,,5814
2018-03-14 23:00:00+00:00,InfoPlusDVS,,3621
2018-03-15 00:00:00+00:00,InfoPlusDVS,,536
2018-03-15 01:00:00+00:00,InfoPlusDVS,,48
2018-03-15 02:00:00+00:00,InfoPlusDVS,,110
