2018-03-29 02:00:00+00:00,InfoPlusDVS,,1255
2018-03-29 03:00:00+00:00,InfoPlusDVS,,5224
2018-03-29 04:00:00+00:00,InfoPlusDVS,,9897
2018-03-29 05:00:00+00:00,InfoPlusDVS,,10946
2018-03-29 06:00:00+00:00,InfoPlusDVS,,12012
2018-03-29 07:00:00+00:00,InfoPlusDVS,,11309
2018-03-29 08:00:00+00:00,InfoPlusDVS,,10430
2018-03-29 09:00:00+00:00,InfoPlusDVS,,10720
2018-03-29 10:00:00+00:00,InfoPlusDVS,,10325
2018-03-29 11:00:00+00:00,InfoPlusDVS,,9874
2018-03-29 12:00:00+00:00,InfoPlusDVS,,10049
2018-03-29 13:00:00+00:00,InfoPlusDVS,,10796
2018-03-29 14:00:00+00:00,InfoPlusDVS,,11008
2018-03-29 15:00:00+00:00,InfoPlusDVS,,10861
2018-03-29 16:00:00+00:00,InfoPlusDVS,,10714
2018-03-29 17:00:00+00:00,InfoPlusDVS,,9646
2018-03-29 18:00:00+00:00,InfoPlusDVS,,8856
2018-03-29 19:00:00+00:00,InfoPlusDVS,,8468
2018-03-29 20:00:00+00:00,InfoPlusDVS,,7693
2018-03-29 21:00:00+00:00,InfoPlusDVS,,6048
2018-03-29 22:00:00+00:00,InfoPlusDVS,,3923
2018-03-29 23:00:00+00:00,InfoPlusDVS,,637
2018-03-30 00:00:00+00:00,InfoPlusDVS,,44
2018-03-30 01:00:00+00:00,InfoPlusDVS,,97
