2018-03-27 02:00:00+00:00,InfoPlusDVS,,1259
2018-03-27 03:00:00+00:00,InfoPlusDVS,,5029
2018-03-27 04:00:00+00:00,InfoPlusDVS,,9742
2018-03-27 05:00:00+00:00,InfoPlusDVS,,11171
2018-03-27 06:00:00+00:00,InfoPlusDVS,,13351
2018-03-27 07:00:00+00:00,InfoPlusDVS,,12513
2018-03-27 08:00:00+00:00,InfoPlusDVS,,11924
2018-03-27 09:00:00+00:00,InfoPlusDVS,,10644
2018-03-27 10:00:00+00:00,InfoPlusDVS,,10256
2018-03-27 11:00:00+00:00,InfoPlusDVS,,10516
2018-03-27 12:00:00+00:00,InfoPlusDVS,,10233
2018-03-27 13:00:00+00:00,InfoPlusDVS,,11374
2018-03-27 14:00:00+00:00,InfoPlusDVS,,11458
2018-03-27 15:00:00+00:00,InfoPlusDVS,,12985
2018-03-27 16:00:00+00:00,InfoPlusDVS,,11761
2018-03-27 17:00:00+00:00,InfoPlusDVS,,10093
2018-03-27 18:00:00+00:00,InfoPlusDVS,,8952
2018-03-27 19:00:00+00:00,InfoPlusDVS,,8235
2018-03-27 20:00:00+00:00,InfoPlusDVS,,7555
2018-03-27 21:00:00+00:00,InfoPlusDVS,,6173
2018-03-27 22:00:00+00:00,InfoPlusDVS,,3478
2018-03-27 23:00:00+00:00,InfoPlusDVS,,475
2018-03-28 00:00:00+00:00,InfoPlusDVS,,76
2018-03-28 01:00:00+00:00,InfoPlusDVS,,125
