2018-03-09 03:00:00+00:00,ArNuRIT,,65
2018-03-09 04:00:00+00:00,ArNuRIT,,221
2018-03-09 05:00:00+00:00,ArNuRIT,,606
2018-03-09 06:00:00+00:00,ArNuRIT,,770
2018-03-09 07:00:00+00:00,ArNuRIT,,35
2018-03-09 08:00:00+00:00,ArNuRIT,,871
2018-03-09 09:00:00+00:00,ArNuRIT,,849
2018-03-09 10:00:00+00:00,ArNuRIT,,782
2018-03-09 11:00:00+00:00,ArNuRIT,,639
2018-03-09 12:00:00+00:00,ArNuRIT,,745
2018-03-09 13:00:00+00:00,ArNuRIT,,772
2018-03-09 14:00:00+00:00,ArNuRIT,,961
2018-03-09 15:00:00+00:00,ArNuRIT,,845
2018-03-09 16:00:00+00:00,ArNuRIT,,915
2018-03-09 17:00:00+00:00,ArNuRIT,,903
2018-03-09 18:00:00+00:00,ArNuRIT,,946
2018-03-09 19:00:00+00:00,ArNuRIT,,929
2018-03-09 20:00:00+00:00,ArNuRIT,,854
2018-03-09 21:00:00+00:00,ArNuRIT,,774
2018-03-09 22:00:00+00:00,ArNuRIT,,785
2018-03-09 23:00:00+00:00,ArNuRIT,,586
2018-03-10 00:00:00+00:00,ArNuRIT,,207
2018-03-10 01:00:00+00:00,ArNuRIT,,50
2018-03-10 02:00:00+00:00,ArNuRIT,,29
