2018-03-06 03:00:00+00:00,KV17cvlinfo,,57
2018-03-06 04:00:00+00:00,KV17cvlinfo,,65
2018-03-06 05:00:00+00:00,KV17cvlinfo,,175
2018-03-06 06:00:00+00:00,KV17cvlinfo,,256
2018-03-06 07:00:00+00:00,KV17cvlinfo,,194
2018-03-06 08:00:00+00:00,KV17cvlinfo,,145
2018-03-06 09:00:00+00:00,KV17cvlinfo,,138
2018-03-06 10:00:00+00:00,KV17cvlinfo,,78
2018-03-06 11:00:00+00:00,KV17cvlinfo,,12
2018-03-06 12:00:00+00:00,KV17cvlinfo,,124
2018-03-06 13:00:00+00:00,KV17cvlinfo,,219
2018-03-06 14:00:00+00:00,KV17cvlinfo,,220
2018-03-06 15:00:00+00:00,KV17cvlinfo,,190
2018-03-06 16:00:00+00:00,KV17cvlinfo,,220
2018-03-06 17:00:00+00:00,KV17cvlinfo,,112
2018-03-06 18:00:00+00:00,KV17cvlinfo,,103
2018-03-06 19:00:00+00:00,KV17cvlinfo,,76
2018-03-06 20:00:00+00:00,KV17cvlinfo,,74
2018-03-06 21:00:00+00:00,KV17cvlinfo,,63
2018-03-06 22:00:00+00:00,KV17cvlinfo,,70
2018-03-06 23:00:00+00:00,KV17cvlinfo,,21
2018-03-07 00:00:00+00:00,KV17cvlinfo,,2
2018-03-07 02:00:00+00:00,KV17cvlinfo,,16
