2018-03-04 03:00:00+00:00,InfoPlusDAS,,162
2018-03-04 04:00:00+00:00,InfoPlusDAS,,474
2018-03-04 05:00:00+00:00,InfoPlusDAS,,1680
2018-03-04 06:00:00+00:00,InfoPlusDAS,,4641
2018-03-04 07:00:00+00:00,InfoPlusDAS,,7131
2018-03-04 08:00:00+00:00,InfoPlusDAS,,7232
2018-03-04 09:00:00+00:00,InfoPlusDAS,,7291
2018-03-04 10:00:00+00:00,InfoPlusDAS,,7697
2018-03-04 11:00:00+00:00,InfoPlusDAS,,7936
2018-03-04 12:00:00+00:00,InfoPlusDAS,,8101
2018-03-04 13:00:00+00:00,InfoPlusDAS,,8041
2018-03-04 14:00:00+00:00,InfoPlusDAS,,7745
2018-03-04 15:00:00+00:00,InfoPlusDAS,,7900
2018-03-04 16:00:00+00:00,InfoPlusDAS,,8174
2018-03-04 17:00:00+00:00,InfoPlusDAS,,8219
2018-03-04 18:00:00+00:00,InfoPlusDAS,,8466
2018-03-04 19:00:00+00:00,InfoPlusDAS,,8991
2018-03-04 20:00:00+00:00,InfoPlusDAS,,8200
2018-03-04 21:00:00+00:00,InfoPlusDAS,,7276
2018-03-04 22:00:00+00:00,InfoPlusDAS,,5983
2018-03-04 23:00:00+00:00,InfoPlusDAS,,3471
2018-03-05 00:00:00+00:00,InfoPlusDAS,,466
2018-03-05 01:00:00+00:00,InfoPlusDAS,,45
2018-03-05 02:00:00+00:00,InfoPlusDAS,,109
