2018-03-05 03:00:00+00:00,KV6posinfo,,5626
2018-03-05 04:00:00+00:00,KV6posinfo,,16246
2018-03-05 05:00:00+00:00,KV6posinfo,,30062
2018-03-05 06:00:00+00:00,KV6posinfo,,39799
2018-03-05 07:00:00+00:00,KV6posinfo,,41252
2018-03-05 08:00:00+00:00,KV6posinfo,,36564
2018-03-05 09:00:00+00:00,KV6posinfo,,35151
2018-03-05 10:00:00+00:00,KV6posinfo,,34327
2018-03-05 11:00:00+00:00,KV6posinfo,,35223
2018-03-05 12:00:00+00:00,KV6posinfo,,35723
2018-03-05 13:00:00+00:00,KV6posinfo,,37875
2018-03-05 14:00:00+00:00,KV6posinfo,,40169
2018-03-05 15:00:00+00:00,KV6posinfo,,41041
2018-03-05 16:00:00+00:00,KV6posinfo,,41884
2018-03-05 17:00:00+00:00,KV6posinfo,,37157
2018-03-05 18:00:00+00:00,KV6posinfo,,30616
2018-03-05 19:00:00+00:00,KV6posinfo,,27113
2018-03-05 20:00:00+00:00,KV6posinfo,,26003
2018-03-05 21:00:00+00:00,KV6posinfo,,25109
2018-03-05 22:00:00+00:00,KV6posinfo,,24290
2018-03-05 23:00:00+00:00,KV6posinfo,,20592
2018-03-06 00:00:00+00:00,KV6posinfo,,9790
2018-03-06 01:00:00+00:00,KV6posinfo,,3735
2018-03-06 02:00:00+00:00,KV6posinfo,,3642
