2018-03-05 03:00:00+00:00,InfoPlusDVS,,1289
2018-03-05 04:00:00+00:00,InfoPlusDVS,,5063
2018-03-05 05:00:00+00:00,InfoPlusDVS,,10489
2018-03-05 06:00:00+00:00,InfoPlusDVS,,12118
2018-03-05 07:00:00+00:00,InfoPlusDVS,,12527
2018-03-05 08:00:00+00:00,InfoPlusDVS,,12494
2018-03-05 09:00:00+00:00,InfoPlusDVS,,10651
2018-03-05 10:00:00+00:00,InfoPlusDVS,,10250
2018-03-05 11:00:00+00:00,InfoPlusDVS,,10061
2018-03-05 12:00:00+00:00,InfoPlusDVS,,9644
2018-03-05 13:00:00+00:00,InfoPlusDVS,,9831
2018-03-05 14:00:00+00:00,InfoPlusDVS,,10427
2018-03-05 15:00:00+00:00,InfoPlusDVS,,10012
2018-03-05 16:00:00+00:00,InfoPlusDVS,,10716
2018-03-05 17:00:00+00:00,InfoPlusDVS,,10000
2018-03-05 18:00:00+00:00,InfoPlusDVS,,9575
2018-03-05 19:00:00+00:00,InfoPlusDVS,,8347
2018-03-05 20:00:00+00:00,InfoPlusDVS,,7779
2018-03-05 21:00:00+00:00,InfoPlusDVS,,7032
2018-03-05 22:00:00+00:00,InfoPlusDVS,,5766
2018-03-05 23:00:00+00:00,InfoPlusDVS,,3380
2018-03-06 00:00:00+00:00,InfoPlusDVS,,470
2018-03-06 01:00:00+00:00,InfoPlusDVS,,66
2018-03-06 02:00:00+00:00,InfoPlusDVS,,102
