2018-03-03 05:00:00+00:00,InfoPlusVTBL,,1
2018-03-03 07:00:00+00:00,InfoPlusVTBL,,1
2018-03-03 09:00:00+00:00,InfoPlusVTBL,,1
2018-03-03 10:00:00+00:00,InfoPlusVTBL,,1
2018-03-03 11:00:00+00:00,InfoPlusVTBL,,3
2018-03-03 12:00:00+00:00,InfoPlusVTBL,,5
2018-03-03 13:00:00+00:00,InfoPlusVTBL,,4
2018-03-03 14:00:00+00:00,InfoPlusVTBL,,2
2018-03-03 15:00:00+00:00,InfoPlusVTBL,,3
2018-03-03 16:00:00+00:00,InfoPlusVTBL,,1
2018-03-03 17:00:00+00:00,InfoPlusVTBL,,1
2018-03-03 18:00:00+00:00,InfoPlusVTBL,,2
2018-03-03 19:00:00+00:00,InfoPlusVTBL,,3
2018-03-03 21:00:00+00:00,InfoPlusVTBL,,1
2018-03-03 22:00:00+00:00,InfoPlusVTBL,,3
