2018-03-10 03:00:00+00:00,ArNuRIT,,50
2018-03-10 04:00:00+00:00,ArNuRIT,,126
2018-03-10 05:00:00+00:00,ArNuRIT,,332
2018-03-10 06:00:00+00:00,ArNuRIT,,535
2018-03-10 07:00:00+00:00,ArNuRIT,,599
2018-03-10 08:00:00+00:00,ArNuRIT,,581
2018-03-10 09:00:00+00:00,ArNuRIT,,641
2018-03-10 10:00:00+00:00,ArNuRIT,,681
2018-03-10 11:00:00+00:00,ArNuRIT,,650
2018-03-10 12:00:00+00:00,ArNuRIT,,666
2018-03-10 13:00:00+00:00,ArNuRIT,,649
2018-03-10 14:00:00+00:00,ArNuRIT,,680
2018-03-10 15:00:00+00:00,ArNuRIT,,589
2018-03-10 16:00:00+00:00,ArNuRIT,,725
2018-03-10 17:00:00+00:00,ArNuRIT,,779
2018-03-10 18:00:00+00:00,ArNuRIT,,805
2018-03-10 19:00:00+00:00,ArNuRIT,,733
2018-03-10 20:00:00+00:00,ArNuRIT,,666
2018-03-10 21:00:00+00:00,ArNuRIT,,595
2018-03-10 22:00:00+00:00,ArNuRIT,,505
2018-03-10 23:00:00+00:00,ArNuRIT,,503
2018-03-11 00:00:00+00:00,ArNuRIT,,201
2018-03-11 01:00:00+00:00,ArNuRIT,,34
2018-03-11 02:00:00+00:00,ArNuRIT,,34
