2018-03-10 03:00:00+00:00,KV17cvlinfo,,37
2018-03-10 04:00:00+00:00,KV17cvlinfo,,37
2018-03-10 05:00:00+00:00,KV17cvlinfo,,43
2018-03-10 06:00:00+00:00,KV17cvlinfo,,77
2018-03-10 07:00:00+00:00,KV17cvlinfo,,90
2018-03-10 08:00:00+00:00,KV17cvlinfo,,108
2018-03-10 09:00:00+00:00,KV17cvlinfo,,111
2018-03-10 10:00:00+00:00,KV17cvlinfo,,151
2018-03-10 11:00:00+00:00,KV17cvlinfo,,109
2018-03-10 12:00:00+00:00,KV17cvlinfo,,103
2018-03-10 13:00:00+00:00,KV17cvlinfo,,118
2018-03-10 14:00:00+00:00,KV17cvlinfo,,119
2018-03-10 15:00:00+00:00,KV17cvlinfo,,127
2018-03-10 16:00:00+00:00,KV17cvlinfo,,100
2018-03-10 17:00:00+00:00,KV17cvlinfo,,66
2018-03-10 18:00:00+00:00,KV17cvlinfo,,63
2018-03-10 19:00:00+00:00,KV17cvlinfo,,87
2018-03-10 20:00:00+00:00,KV17cvlinfo,,53
2018-03-10 21:00:00+00:00,KV17cvlinfo,,46
2018-03-10 22:00:00+00:00,KV17cvlinfo,,38
2018-03-10 23:00:00+00:00,KV17cvlinfo,,10
2018-03-11 00:00:00+00:00,KV17cvlinfo,,1
2018-03-11 02:00:00+00:00,KV17cvlinfo,,25
