2018-03-01 03:00:00+00:00,InfoPlusDAS,,1048
2018-03-01 04:00:00+00:00,InfoPlusDAS,,4699
2018-03-01 05:00:00+00:00,InfoPlusDAS,,9745
2018-03-01 06:00:00+00:00,InfoPlusDAS,,12030
2018-03-01 07:00:00+00:00,InfoPlusDAS,,12587
2018-03-01 08:00:00+00:00,InfoPlusDAS,,12080
2018-03-01 09:00:00+00:00,InfoPlusDAS,,10589
2018-03-01 10:00:00+00:00,InfoPlusDAS,,10610
2018-03-01 11:00:00+00:00,InfoPlusDAS,,10149
2018-03-01 12:00:00+00:00,InfoPlusDAS,,10373
2018-03-01 13:00:00+00:00,InfoPlusDAS,,10540
2018-03-01 14:00:00+00:00,InfoPlusDAS,,10598
2018-03-01 15:00:00+00:00,InfoPlusDAS,,10916
2018-03-01 16:00:00+00:00,InfoPlusDAS,,10519
2018-03-01 17:00:00+00:00,InfoPlusDAS,,10660
2018-03-01 18:00:00+00:00,InfoPlusDAS,,9910
2018-03-01 19:00:00+00:00,InfoPlusDAS,,8766
2018-03-01 20:00:00+00:00,InfoPlusDAS,,8245
2018-03-01 21:00:00+00:00,InfoPlusDAS,,7686
2018-03-01 22:00:00+00:00,InfoPlusDAS,,6714
2018-03-01 23:00:00+00:00,InfoPlusDAS,,3955
2018-03-02 00:00:00+00:00,InfoPlusDAS,,689
2018-03-02 01:00:00+00:00,InfoPlusDAS,,62
2018-03-02 02:00:00+00:00,InfoPlusDAS,,77
