2018-03-26 08:00:00+00:00,InfoPlusVTBS,,7
2018-03-26 09:00:00+00:00,InfoPlusVTBS,,13
2018-03-26 10:00:00+00:00,InfoPlusVTBS,,15
2018-03-26 11:00:00+00:00,InfoPlusVTBS,,24
2018-03-26 12:00:00+00:00,InfoPlusVTBS,,22
2018-03-26 13:00:00+00:00,InfoPlusVTBS,,10
2018-03-26 14:00:00+00:00,InfoPlusVTBS,,3
2018-03-26 15:00:00+00:00,InfoPlusVTBS,,15
2018-03-26 16:00:00+00:00,InfoPlusVTBS,,9
2018-03-26 17:00:00+00:00,InfoPlusVTBS,,4
2018-03-26 18:00:00+00:00,InfoPlusVTBS,,3
2018-03-26 19:00:00+00:00,InfoPlusVTBS,,4
