2018-03-20 03:00:00+00:00,InfoPlusTRB,,60
2018-03-20 05:00:00+00:00,InfoPlusTRB,,555
2018-03-20 06:00:00+00:00,InfoPlusTRB,,295
2018-03-20 07:00:00+00:00,InfoPlusTRB,,116
2018-03-20 08:00:00+00:00,InfoPlusTRB,,135
2018-03-20 09:00:00+00:00,InfoPlusTRB,,298
2018-03-20 10:00:00+00:00,InfoPlusTRB,,188
2018-03-20 11:00:00+00:00,InfoPlusTRB,,126
2018-03-20 12:00:00+00:00,InfoPlusTRB,,174
2018-03-20 13:00:00+00:00,InfoPlusTRB,,189
2018-03-20 14:00:00+00:00,InfoPlusTRB,,100
2018-03-20 15:00:00+00:00,InfoPlusTRB,,99
2018-03-20 16:00:00+00:00,InfoPlusTRB,,184
2018-03-20 17:00:00+00:00,InfoPlusTRB,,1085
2018-03-20 18:00:00+00:00,InfoPlusTRB,,871
2018-03-20 19:00:00+00:00,InfoPlusTRB,,1568
2018-03-20 20:00:00+00:00,InfoPlusTRB,,495
2018-03-20 21:00:00+00:00,InfoPlusTRB,,181
2018-03-20 22:00:00+00:00,InfoPlusTRB,,182
2018-03-20 23:00:00+00:00,InfoPlusTRB,,148
