2018-03-20 03:00:00+00:00,InfoPlusVTBL,,1
2018-03-20 04:00:00+00:00,InfoPlusVTBL,,1
2018-03-20 05:00:00+00:00,InfoPlusVTBL,,3
2018-03-20 07:00:00+00:00,InfoPlusVTBL,,2
2018-03-20 08:00:00+00:00,InfoPlusVTBL,,2
2018-03-20 09:00:00+00:00,InfoPlusVTBL,,2
2018-03-20 10:00:00+00:00,InfoPlusVTBL,,3
2018-03-20 11:00:00+00:00,InfoPlusVTBL,,6
2018-03-20 12:00:00+00:00,InfoPlusVTBL,,2
2018-03-20 13:00:00+00:00,InfoPlusVTBL,,4
2018-03-20 14:00:00+00:00,InfoPlusVTBL,,1
2018-03-20 15:00:00+00:00,InfoPlusVTBL,,2
2018-03-20 16:00:00+00:00,InfoPlusVTBL,,3
2018-03-20 17:00:00+00:00,InfoPlusVTBL,,6
2018-03-20 18:00:00+00:00,InfoPlusVTBL,,9
2018-03-20 19:00:00+00:00,InfoPlusVTBL,,3
2018-03-20 20:00:00+00:00,InfoPlusVTBL,,3
2018-03-20 21:00:00+00:00,InfoPlusVTBL,,1
2018-03-21 01:00:00+00:00,InfoPlusVTBL,,1
