2018-03-13 03:00:00+00:00,KV17cvlinfo,,64
2018-03-13 04:00:00+00:00,KV17cvlinfo,,125
2018-03-13 05:00:00+00:00,KV17cvlinfo,,238
2018-03-13 06:00:00+00:00,KV17cvlinfo,,210
2018-03-13 07:00:00+00:00,KV17cvlinfo,,332
2018-03-13 08:00:00+00:00,KV17cvlinfo,,203
2018-03-13 09:00:00+00:00,KV17cvlinfo,,144
2018-03-13 10:00:00+00:00,KV17cvlinfo,,160
2018-03-13 11:00:00+00:00,KV17cvlinfo,,181
2018-03-13 12:00:00+00:00,KV17cvlinfo,,176
2018-03-13 13:00:00+00:00,KV17cvlinfo,,184
2018-03-13 14:00:00+00:00,KV17cvlinfo,,221
2018-03-13 15:00:00+00:00,KV17cvlinfo,,218
2018-03-13 16:00:00+00:00,KV17cvlinfo,,289
2018-03-13 17:00:00+00:00,KV17cvlinfo,,183
2018-03-13 18:00:00+00:00,KV17cvlinfo,,96
2018-03-13 19:00:00+00:00,KV17cvlinfo,,86
2018-03-13 20:00:00+00:00,KV17cvlinfo,,65
2018-03-13 21:00:00+00:00,KV17cvlinfo,,45
2018-03-13 22:00:00+00:00,KV17cvlinfo,,36
2018-03-13 23:00:00+00:00,KV17cvlinfo,,6
2018-03-14 00:00:00+00:00,KV17cvlinfo,,3
