2018-03-08 03:00:00+00:00,ArNuRIT,,51
2018-03-08 04:00:00+00:00,ArNuRIT,,223
2018-03-08 05:00:00+00:00,ArNuRIT,,687
2018-03-08 06:00:00+00:00,ArNuRIT,,900
2018-03-08 07:00:00+00:00,ArNuRIT,,915
2018-03-08 08:00:00+00:00,ArNuRIT,,877
2018-03-08 09:00:00+00:00,ArNuRIT,,885
2018-03-08 10:00:00+00:00,ArNuRIT,,672
2018-03-08 11:00:00+00:00,ArNuRIT,,690
2018-03-08 12:00:00+00:00,ArNuRIT,,716
2018-03-08 13:00:00+00:00,ArNuRIT,,773
2018-03-08 14:00:00+00:00,ArNuRIT,,846
2018-03-08 15:00:00+00:00,ArNuRIT,,910
2018-03-08 16:00:00+00:00,ArNuRIT,,852
2018-03-08 17:00:00+00:00,ArNuRIT,,965
2018-03-08 18:00:00+00:00,ArNuRIT,,983
2018-03-08 19:00:00+00:00,ArNuRIT,,978
2018-03-08 20:00:00+00:00,ArNuRIT,,843
2018-03-08 21:00:00+00:00,ArNuRIT,,681
2018-03-08 22:00:00+00:00,ArNuRIT,,633
2018-03-08 23:00:00+00:00,ArNuRIT,,416
2018-03-09 00:00:00+00:00,ArNuRIT,,119
2018-03-09 01:00:00+00:00,ArNuRIT,,28
2018-03-09 02:00:00+00:00,ArNuRIT,,28
