2018-03-19 03:00:00+00:00,OVFiets,,22371
2018-03-19 04:00:00+00:00,OVFiets,,18977
2018-03-19 05:00:00+00:00,OVFiets,,18821
2018-03-19 06:00:00+00:00,OVFiets,,18185
2018-03-19 07:00:00+00:00,OVFiets,,19857
2018-03-19 08:00:00+00:00,OVFiets,,19446
2018-03-19 09:00:00+00:00,OVFiets,,20314
2018-03-19 10:00:00+00:00,OVFiets,,20717
2018-03-19 11:00:00+00:00,OVFiets,,19526
2018-03-19 12:00:00+00:00,OVFiets,,20123
2018-03-19 13:00:00+00:00,OVFiets,,20550
2018-03-19 14:00:00+00:00,OVFiets,,20016
2018-03-19 15:00:00+00:00,OVFiets,,21055
2018-03-19 16:00:00+00:00,OVFiets,,23232
2018-03-19 17:00:00+00:00,OVFiets,,20129
2018-03-19 18:00:00+00:00,OVFiets,,18441
2018-03-19 19:00:00+00:00,OVFiets,,20445
2018-03-19 20:00:00+00:00,OVFiets,,20427
2018-03-19 21:00:00+00:00,OVFiets,,17827
2018-03-19 22:00:00+00:00,OVFiets,,17477
2018-03-19 23:00:00+00:00,OVFiets,,19253
2018-03-20 00:00:00+00:00,OVFiets,,20680
2018-03-20 01:00:00+00:00,OVFiets,,21553
2018-03-20 02:00:00+00:00,OVFiets,,21807
