2018-03-27 02:00:00+00:00,KV6posinfo,,5947
2018-03-27 03:00:00+00:00,KV6posinfo,,16670
2018-03-27 04:00:00+00:00,KV6posinfo,,31070
2018-03-27 05:00:00+00:00,KV6posinfo,,42832
2018-03-27 06:00:00+00:00,KV6posinfo,,44410
2018-03-27 07:00:00+00:00,KV6posinfo,,38424
2018-03-27 08:00:00+00:00,KV6posinfo,,34827
2018-03-27 09:00:00+00:00,KV6posinfo,,35631
2018-03-27 10:00:00+00:00,KV6posinfo,,36201
2018-03-27 11:00:00+00:00,KV6posinfo,,36457
2018-03-27 12:00:00+00:00,KV6posinfo,,39999
2018-03-27 13:00:00+00:00,KV6posinfo,,42366
2018-03-27 14:00:00+00:00,KV6posinfo,,41888
2018-03-27 15:00:00+00:00,KV6posinfo,,42770
2018-03-27 16:00:00+00:00,KV6posinfo,,36527
2018-03-27 17:00:00+00:00,KV6posinfo,,31121
2018-03-27 18:00:00+00:00,KV6posinfo,,27771
2018-03-27 19:00:00+00:00,KV6posinfo,,26608
2018-03-27 20:00:00+00:00,KV6posinfo,,25659
2018-03-27 21:00:00+00:00,KV6posinfo,,24612
2018-03-27 22:00:00+00:00,KV6posinfo,,20090
2018-03-27 23:00:00+00:00,KV6posinfo,,9939
2018-03-28 00:00:00+00:00,KV6posinfo,,3577
2018-03-28 01:00:00+00:00,KV6posinfo,,4436
