2018-03-17 05:00:00+00:00,InfoPlusVTBT,,1
2018-03-17 06:00:00+00:00,InfoPlusVTBT,,2
2018-03-17 07:00:00+00:00,InfoPlusVTBT,,8
2018-03-17 08:00:00+00:00,InfoPlusVTBT,,5
2018-03-17 09:00:00+00:00,InfoPlusVTBT,,6
2018-03-17 10:00:00+00:00,InfoPlusVTBT,,1
2018-03-17 11:00:00+00:00,InfoPlusVTBT,,4
2018-03-17 12:00:00+00:00,InfoPlusVTBT,,2
2018-03-17 13:00:00+00:00,InfoPlusVTBT,,1
2018-03-17 15:00:00+00:00,InfoPlusVTBT,,3
2018-03-17 16:00:00+00:00,InfoPlusVTBT,,3
2018-03-17 18:00:00+00:00,InfoPlusVTBT,,1
2018-03-17 20:00:00+00:00,InfoPlusVTBT,,3
2018-03-18 00:00:00+00:00,InfoPlusVTBT,,1
