2018-03-19 03:00:00+00:00,KV17cvlinfo,,78
2018-03-19 04:00:00+00:00,KV17cvlinfo,,93
2018-03-19 05:00:00+00:00,KV17cvlinfo,,202
2018-03-19 06:00:00+00:00,KV17cvlinfo,,235
2018-03-19 07:00:00+00:00,KV17cvlinfo,,204
2018-03-19 08:00:00+00:00,KV17cvlinfo,,201
2018-03-19 09:00:00+00:00,KV17cvlinfo,,163
2018-03-19 10:00:00+00:00,KV17cvlinfo,,194
2018-03-19 11:00:00+00:00,KV17cvlinfo,,148
2018-03-19 12:00:00+00:00,KV17cvlinfo,,175
2018-03-19 13:00:00+00:00,KV17cvlinfo,,203
2018-03-19 14:00:00+00:00,KV17cvlinfo,,239
2018-03-19 15:00:00+00:00,KV17cvlinfo,,222
2018-03-19 16:00:00+00:00,KV17cvlinfo,,269
2018-03-19 17:00:00+00:00,KV17cvlinfo,,167
2018-03-19 18:00:00+00:00,KV17cvlinfo,,106
2018-03-19 19:00:00+00:00,KV17cvlinfo,,80
2018-03-19 20:00:00+00:00,KV17cvlinfo,,73
2018-03-19 21:00:00+00:00,KV17cvlinfo,,56
2018-03-19 22:00:00+00:00,KV17cvlinfo,,37
2018-03-19 23:00:00+00:00,KV17cvlinfo,,3
2018-03-20 00:00:00+00:00,KV17cvlinfo,,358
2018-03-20 02:00:00+00:00,KV17cvlinfo,,16
