2018-03-25 03:00:00+00:00,InfoPlusDAS,,401
2018-03-25 04:00:00+00:00,InfoPlusDAS,,1581
2018-03-25 05:00:00+00:00,InfoPlusDAS,,4843
2018-03-25 06:00:00+00:00,InfoPlusDAS,,6986
2018-03-25 07:00:00+00:00,InfoPlusDAS,,7315
2018-03-25 08:00:00+00:00,InfoPlusDAS,,7252
2018-03-25 09:00:00+00:00,InfoPlusDAS,,7515
2018-03-25 10:00:00+00:00,InfoPlusDAS,,7962
2018-03-25 11:00:00+00:00,InfoPlusDAS,,8534
2018-03-25 12:00:00+00:00,InfoPlusDAS,,7752
2018-03-25 13:00:00+00:00,InfoPlusDAS,,7414
2018-03-25 14:00:00+00:00,InfoPlusDAS,,7193
2018-03-25 15:00:00+00:00,InfoPlusDAS,,7600
2018-03-25 16:00:00+00:00,InfoPlusDAS,,7798
2018-03-25 17:00:00+00:00,InfoPlusDAS,,7432
2018-03-25 18:00:00+00:00,InfoPlusDAS,,7860
2018-03-25 19:00:00+00:00,InfoPlusDAS,,7582
2018-03-25 20:00:00+00:00,InfoPlusDAS,,7643
2018-03-25 21:00:00+00:00,InfoPlusDAS,,6029
2018-03-25 22:00:00+00:00,InfoPlusDAS,,3907
2018-03-25 23:00:00+00:00,InfoPlusDAS,,591
2018-03-26 00:00:00+00:00,InfoPlusDAS,,44
2018-03-26 01:00:00+00:00,InfoPlusDAS,,74
2018-03-26 02:00:00+00:00,InfoPlusDAS,,291
