2018-03-13 03:00:00+00:00,Unknown,,12
2018-03-13 04:00:00+00:00,Unknown,,12
2018-03-13 05:00:00+00:00,Unknown,,12
2018-03-13 06:00:00+00:00,Unknown,,12
2018-03-13 07:00:00+00:00,Unknown,,12
2018-03-13 08:00:00+00:00,Unknown,,12
2018-03-13 09:00:00+00:00,Unknown,,12
2018-03-13 10:00:00+00:00,Unknown,,12
2018-03-13 11:00:00+00:00,Unknown,,12
2018-03-13 12:00:00+00:00,Unknown,,12
2018-03-13 13:00:00+00:00,Unknown,,12
2018-03-13 13:00:00+00:00,Unknown,ALMM,1
2018-03-13 13:00:00+00:00,Unknown,AMPO,1
2018-03-13 13:00:00+00:00,Unknown,BKL,1
2018-03-13 13:00:00+00:00,Unknown,BNN,1
2018-03-13 13:00:00+00:00,Unknown,CK,1
2018-03-13 13:00:00+00:00,Unknown,DEI,1
2018-03-13 13:00:00+00:00,Unknown,DVD,1
2018-03-13 13:00:00+00:00,Unknown,EGH,1
2018-03-13 13:00:00+00:00,Unknown,GDM,1
2018-03-13 13:00:00+00:00,Unknown,GERP,1
2018-03-13 13:00:00+00:00,Unknown,GND,1
2018-03-13 13:00:00+00:00,Unknown,HD,1
2018-03-13 13:00:00+00:00,Unknown,HGL,1
2018-03-13 13:00:00+00:00,Unknown,LEDN,1
2018-03-13 13:00:00+00:00,Unknown,NVP,1
2018-03-13 13:00:00+00:00,Unknown,ODB,1
2018-03-13 13:00:00+00:00,Unknown,PMR,1
2018-03-13 13:00:00+00:00,Unknown,RSD,1
2018-03-13 13:00:00+00:00,Unknown,SGL,1
2018-03-13 14:00:00+00:00,Unknown,,12
2018-03-13 15:00:00+00:00,Unknown,,13
2018-03-13 16:00:00+00:00,Unknown,,21
2018-03-13 17:00:00+00:00,Unknown,,24
2018-03-13 18:00:00+00:00,Unknown,,24
2018-03-13 19:00:00+00:00,Unknown,,24
2018-03-13 20:00:00+00:00,Unknown,,24
2018-03-13 21:00:00+00:00,Unknown,,24
2018-03-13 22:00:00+00:00,Unknown,,24
2018-03-13 22:00:00+00:00,Unknown,AHZ,1
2018-03-13 22:00:00+00:00,Unknown,AMRI,1
2018-03-13 22:00:00+00:00,Unknown,ASDM,1
2018-03-13 22:00:00+00:00,Unknown,AVAT,1
2018-03-13 22:00:00+00:00,Unknown,BDM,1
2018-03-13 22:00:00+00:00,Unknown,BMR,1
2018-03-13 22:00:00+00:00,Unknown,BSK,1
2018-03-13 22:00:00+00:00,Unknown,BSKS,1
2018-03-13 22:00:00+00:00,Unknown,BV,1
2018-03-13 22:00:00+00:00,Unknown,CL,1
2018-03-13 22:00:00+00:00,Unknown,DL,1
2018-03-13 22:00:00+00:00,Unknown,DRH,1
2018-03-13 22:00:00+00:00,Unknown,DRON,1
2018-03-13 22:00:00+00:00,Unknown,EHV,1
2018-03-13 22:00:00+00:00,Unknown,EMNZ,1
2018-03-13 22:00:00+00:00,Unknown,ESK,1
2018-03-13 22:00:00+00:00,Unknown,EST,1
2018-03-13 22:00:00+00:00,Unknown,GBG,1
2018-03-13 22:00:00+00:00,Unknown,GD,1
2018-03-13 22:00:00+00:00,Unknown,GS,1
2018-03-13 22:00:00+00:00,Unknown,HGLG,1
2018-03-13 22:00:00+00:00,Unknown,HKS,1
2018-03-13 22:00:00+00:00,Unknown,HLGH,1
2018-03-13 22:00:00+00:00,Unknown,HNO,1
2018-03-13 22:00:00+00:00,Unknown,HRLW,1
2018-03-13 22:00:00+00:00,Unknown,HVL,1
2018-03-13 22:00:00+00:00,Unknown,KMR,1
2018-03-13 22:00:00+00:00,Unknown,KZ,1
2018-03-13 22:00:00+00:00,Unknown,LUT,1
2018-03-13 22:00:00+00:00,Unknown,MZ,1
2018-03-13 22:00:00+00:00,Unknown,NA,1
2018-03-13 22:00:00+00:00,Unknown,OP,1
2018-03-13 22:00:00+00:00,Unknown,RAT,1
2018-03-13 22:00:00+00:00,Unknown,RTA,1
2018-03-13 22:00:00+00:00,Unknown,RTB,1
2018-03-13 22:00:00+00:00,Unknown,RTZ,1
2018-03-13 22:00:00+00:00,Unknown,RV,1
2018-03-13 22:00:00+00:00,Unknown,STD,1
2018-03-13 22:00:00+00:00,Unknown,TB,1
2018-03-13 22:00:00+00:00,Unknown,TBU,1
2018-03-13 22:00:00+00:00,Unknown,UTO,1
2018-03-13 22:00:00+00:00,Unknown,VL,1
2018-03-13 22:00:00+00:00,Unknown,VNDW,1
2018-03-13 22:00:00+00:00,Unknown,WADT,1
2018-03-13 22:00:00+00:00,Unknown,WD,1
2018-03-13 22:00:00+00:00,Unknown,WH,1
2018-03-13 22:00:00+00:00,Unknown,WS,1
2018-03-13 22:00:00+00:00,Unknown,ZL,1
2018-03-13 23:00:00+00:00,Unknown,,11
2018-03-14 00:00:00+00:00,Unknown,,12
2018-03-14 01:00:00+00:00,Unknown,,12
2018-03-14 02:00:00+00:00,Unknown,,12
