2018-03-25 03:00:00+00:00,KV6posinfo,,9954
2018-03-25 04:00:00+00:00,KV6posinfo,,8565
2018-03-25 05:00:00+00:00,KV6posinfo,,12788
2018-03-25 06:00:00+00:00,KV6posinfo,,18702
2018-03-25 07:00:00+00:00,KV6posinfo,,21676
2018-03-25 08:00:00+00:00,KV6posinfo,,24711
2018-03-25 09:00:00+00:00,KV6posinfo,,25657
2018-03-25 10:00:00+00:00,KV6posinfo,,26611
2018-03-25 11:00:00+00:00,KV6posinfo,,26152
2018-03-25 12:00:00+00:00,KV6posinfo,,26286
2018-03-25 13:00:00+00:00,KV6posinfo,,25952
2018-03-25 14:00:00+00:00,KV6posinfo,,26768
2018-03-25 15:00:00+00:00,KV6posinfo,,26476
2018-03-25 16:00:00+00:00,KV6posinfo,,26185
2018-03-25 17:00:00+00:00,KV6posinfo,,25998
2018-03-25 18:00:00+00:00,KV6posinfo,,25245
2018-03-25 19:00:00+00:00,KV6posinfo,,24224
2018-03-25 20:00:00+00:00,KV6posinfo,,24354
2018-03-25 21:00:00+00:00,KV6posinfo,,22971
2018-03-25 22:00:00+00:00,KV6posinfo,,19827
2018-03-25 23:00:00+00:00,KV6posinfo,,8994
2018-03-26 00:00:00+00:00,KV6posinfo,,3612
2018-03-26 01:00:00+00:00,KV6posinfo,,4014
2018-03-26 02:00:00+00:00,KV6posinfo,,5130
