2018-03-15 03:00:00+00:00,InfoPlusDVS,,1278
2018-03-15 04:00:00+00:00,InfoPlusDVS,,5141
2018-03-15 05:00:00+00:00,InfoPlusDVS,,10316
2018-03-15 06:00:00+00:00,InfoPlusDVS,,11358
2018-03-15 07:00:00+00:00,InfoPlusDVS,,12043
2018-03-15 08:00:00+00:00,InfoPlusDVS,,11128
2018-03-15 09:00:00+00:00,InfoPlusDVS,,10419
2018-03-15 10:00:00+00:00,InfoPlusDVS,,9916
2018-03-15 11:00:00+00:00,InfoPlusDVS,,10518
2018-03-15 12:00:00+00:00,InfoPlusDVS,,10057
2018-03-15 13:00:00+00:00,InfoPlusDVS,,10203
2018-03-15 14:00:00+00:00,InfoPlusDVS,,10545
2018-03-15 15:00:00+00:00,InfoPlusDVS,,10932
2018-03-15 16:00:00+00:00,InfoPlusDVS,,11356
2018-03-15 17:00:00+00:00,InfoPlusDVS,,10639
2018-03-15 18:00:00+00:00,InfoPlusDVS,,9863
2018-03-15 19:00:00+00:00,InfoPlusDVS,,8801
2018-03-15 20:00:00+00:00,InfoPlusDVS,,8092
2018-03-15 21:00:00+00:00,InfoPlusDVS,,7631
2018-03-15 22:00:00+00:00,InfoPlusDVS,,6249
2018-03-15 23:00:00+00:00,InfoPlusDVS,,3659
2018-03-16 00:00:00+00:00,InfoPlusDVS,,587
2018-03-16 01:00:00+00:00,InfoPlusDVS,,68
2018-03-16 02:00:00+00:00,InfoPlusDVS,,101
