2018-03-24 03:00:00+00:00,ArNuRIT,,27
2018-03-24 04:00:00+00:00,ArNuRIT,,83
2018-03-24 05:00:00+00:00,ArNuRIT,,239
2018-03-24 06:00:00+00:00,ArNuRIT,,393
2018-03-24 07:00:00+00:00,ArNuRIT,,391
2018-03-24 08:00:00+00:00,ArNuRIT,,493
2018-03-24 09:00:00+00:00,ArNuRIT,,575
2018-03-24 10:00:00+00:00,ArNuRIT,,528
2018-03-24 11:00:00+00:00,ArNuRIT,,585
2018-03-24 12:00:00+00:00,ArNuRIT,,550
2018-03-24 13:00:00+00:00,ArNuRIT,,618
2018-03-24 14:00:00+00:00,ArNuRIT,,532
2018-03-24 15:00:00+00:00,ArNuRIT,,522
2018-03-24 16:00:00+00:00,ArNuRIT,,528
2018-03-24 17:00:00+00:00,ArNuRIT,,540
2018-03-24 18:00:00+00:00,ArNuRIT,,473
2018-03-24 19:00:00+00:00,ArNuRIT,,545
2018-03-24 20:00:00+00:00,ArNuRIT,,564
2018-03-24 21:00:00+00:00,ArNuRIT,,535
2018-03-24 22:00:00+00:00,ArNuRIT,,530
2018-03-24 23:00:00+00:00,ArNuRIT,,407
2018-03-25 00:00:00+00:00,ArNuRIT,,196
2018-03-25 01:00:00+00:00,ArNuRIT,,66
2018-03-25 02:00:00+00:00,ArNuRIT,,22
